SELECT * FROM data WHERE device_id = '0-227762' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
1519,"0000-00-00 00:00:00",909829657,0-227762,"2012-06-27 03:25:25",,1,-5.25873,141.22009,720,,0,,,,,,,,
1520,"0000-00-00 00:00:00",909829657,0-227762,"2012-06-27 03:35:25",,2,-5.25823,141.22229,721,,0,,,,,,,,
1521,"0000-00-00 00:00:00",909829657,0-227762,"2012-06-27 03:45:25",,3,-5.25914,141.22036,718,,0,,,,,,,,
1528,"0000-00-00 00:00:00",909831592,0-227762,"2012-06-27 04:25:40",,7,-5.25705,141.21978,714,,0,,,,,,,,
1529,"0000-00-00 00:00:00",909831592,0-227762,"2012-06-27 04:35:40",,8,-5.25672,141.22153,716,,0,,,,,,,,
1530,"0000-00-00 00:00:00",909831592,0-227762,"2012-06-27 04:45:40",,9,-5.25849,141.21963,713,,0,,,,,,,,
1537,"0000-00-00 00:00:00",909832908,0-227762,"2012-06-27 04:55:48",,1,-5.25849,141.21969,713,,0,,,,,,,,
1538,"0000-00-00 00:00:00",909832908,0-227762,"2012-06-27 05:05:48",,2,-5.25843,141.2197,714,,0,,,,,,,,
1539,"0000-00-00 00:00:00",909832908,0-227762,"2012-06-27 05:15:48",,3,-5.25845,141.21972,713,,0,,,,,,,,
1543,"0000-00-00 00:00:00",909833498,0-227762,"2012-06-27 05:26:29",,4,-5.25835,141.21964,711,,0,,,,,,,,
1544,"0000-00-00 00:00:00",909833498,0-227762,"2012-06-27 05:36:29",,5,-5.25865,141.21968,712,,0,,,,,,,,
1545,"0000-00-00 00:00:00",909833498,0-227762,"2012-06-27 05:46:29",,6,-5.25854,141.21964,709,,0,,,,,,,,
1549,"0000-00-00 00:00:00",909834362,0-227762,"2012-06-27 05:56:28",,7,-5.25846,141.21957,710,,0,,,,,,,,
1550,"0000-00-00 00:00:00",909834362,0-227762,"2012-06-27 06:06:28",,8,-5.25846,141.21965,708,,0,,,,,,,,
1551,"0000-00-00 00:00:00",909834362,0-227762,"2012-06-27 06:16:28",,9,-5.25844,141.21967,709,,0,,,,,,,,
1555,"0000-00-00 00:00:00",909835208,0-227762,"2012-06-27 06:26:36",,10,-5.25842,141.21964,706,,0,,,,,,,,
1556,"0000-00-00 00:00:00",909835208,0-227762,"2012-06-27 06:36:36",,11,-5.25848,141.21946,701,,0,,,,,,,,
1557,"0000-00-00 00:00:00",909835208,0-227762,"2012-06-27 06:46:36",,12,-5.25838,141.21963,706,,0,,,,,,,,
1558,"0000-00-00 00:00:00",909836153,0-227762,"2012-06-27 06:56:47",,13,-5.25684,141.22,705,,0,,,,,,,,
1559,"0000-00-00 00:00:00",909836153,0-227762,"2012-06-27 07:06:47",,14,-5.2579,141.21991,704,,0,,,,,,,,
1560,"0000-00-00 00:00:00",909836153,0-227762,"2012-06-27 07:16:47",,15,-5.25857,141.21954,707,,0,,,,,,,,
1564,"0000-00-00 00:00:00",909836656,0-227762,"2012-06-27 07:26:45",,16,-5.25821,141.21977,704,,0,,,,,,,,
1565,"0000-00-00 00:00:00",909836656,0-227762,"2012-06-27 07:36:45",,17,-5.25812,141.22014,702,,0,,,,,,,,
1566,"0000-00-00 00:00:00",909836656,0-227762,"2012-06-27 07:46:45",,18,-5.25855,141.21954,702,,0,,,,,,,,
1570,"0000-00-00 00:00:00",909837433,0-227762,"2012-06-27 07:56:48",,19,-5.25841,141.21964,696,,0,,,,,,,,
1571,"0000-00-00 00:00:00",909837433,0-227762,"2012-06-27 08:06:48",,20,-5.2584,141.2196,704,,0,,,,,,,,
1572,"0000-00-00 00:00:00",909837433,0-227762,"2012-06-27 08:16:48",,21,-5.25848,141.21965,701,,0,,,,,,,,
1576,"0000-00-00 00:00:00",909837917,0-227762,"2012-06-27 08:26:52",,22,-5.25849,141.21963,698,,0,,,,,,,,
1577,"0000-00-00 00:00:00",909837917,0-227762,"2012-06-27 08:36:52",,23,-5.25847,141.21979,699,,0,,,,,,,,
1578,"0000-00-00 00:00:00",909837917,0-227762,"2012-06-27 08:46:52",,24,-5.25854,141.21945,698,,0,,,,,,,,
1585,"0000-00-00 00:00:00",909839424,0-227762,"2012-06-27 08:56:56",,25,-5.25853,141.21953,699,,0,,,,,,,,
1586,"0000-00-00 00:00:00",909839424,0-227762,"2012-06-27 09:06:56",,26,-5.2585,141.21956,699,,0,,,,,,,,
1587,"0000-00-00 00:00:00",909839424,0-227762,"2012-06-27 09:16:56",,27,-5.25841,141.21958,700,,0,,,,,,,,
1588,"0000-00-00 00:00:00",909839712,0-227762,"2012-06-27 09:26:02",,28,-5.25844,141.21958,696,,0,,,,,,,,
1589,"0000-00-00 00:00:00",909839712,0-227762,"2012-06-27 09:36:02",,29,-5.25845,141.21956,699,,0,,,,,,,,
1590,"0000-00-00 00:00:00",909839712,0-227762,"2012-06-27 09:46:02",,30,-5.25804,141.21995,695,,0,,,,,,,,
1594,"0000-00-00 00:00:00",909840209,0-227762,"2012-06-27 09:56:07",,31,-5.2583,141.21975,694,,0,,,,,,,,
1595,"0000-00-00 00:00:00",909840209,0-227762,"2012-06-27 10:06:07",,32,-5.25839,141.21966,697,,0,,,,,,,,
1596,"0000-00-00 00:00:00",909840209,0-227762,"2012-06-27 10:16:07",,33,-5.25818,141.21973,695,,0,,,,,,,,
1600,"0000-00-00 00:00:00",909840456,0-227762,"2012-06-27 10:26:22",,34,-5.25838,141.21971,694,,0,,,,,,,,
1601,"0000-00-00 00:00:00",909840456,0-227762,"2012-06-27 10:36:22",,35,-5.25835,141.21968,693,,0,,,,,,,,
1602,"0000-00-00 00:00:00",909840456,0-227762,"2012-06-27 10:46:22",,36,-5.25821,141.21975,696,,0,,,,,,,,
1609,"0000-00-00 00:00:00",909840945,0-227762,"2012-06-27 10:56:10",,37,-5.25861,141.2195,693,,0,,,,,,,,
1610,"0000-00-00 00:00:00",909840945,0-227762,"2012-06-27 11:06:10",,38,-5.25846,141.21959,692,,0,,,,,,,,
1611,"0000-00-00 00:00:00",909840945,0-227762,"2012-06-27 11:17:10",,39,-5.25858,141.21945,695,,0,,,,,,,,
1612,"0000-00-00 00:00:00",909841228,0-227762,"2012-06-27 11:27:47",,40,-5.25925,141.21964,692,,0,,,,,,,,
1613,"0000-00-00 00:00:00",909841228,0-227762,"2012-06-27 11:36:47",,41,-5.25843,141.21973,691,,0,,,,,,,,
1614,"0000-00-00 00:00:00",909841228,0-227762,"2012-06-27 11:47:47",,42,-5.25843,141.21958,692,,0,,,,,,,,
1621,"0000-00-00 00:00:00",909841786,0-227762,"2012-06-27 11:56:35",,43,-5.25838,141.21959,691,,0,,,,,,,,
1622,"0000-00-00 00:00:00",909841786,0-227762,"2012-06-27 12:06:35",,44,-5.25844,141.21955,689,,0,,,,,,,,
1623,"0000-00-00 00:00:00",909841786,0-227762,"2012-06-27 12:17:35",,45,-5.25842,141.21959,692,,0,,,,,,,,
1630,"0000-00-00 00:00:00",909842444,0-227762,"2012-06-27 12:57:09",,49,-5.25859,141.21962,691,,0,,,,,,,,
1631,"0000-00-00 00:00:00",909842444,0-227762,"2012-06-27 13:07:09",,50,-5.25843,141.2197,689,,0,,,,,,,,
1632,"0000-00-00 00:00:00",909842444,0-227762,"2012-06-27 13:17:09",,51,-5.25849,141.21959,691,,0,,,,,,,,
1639,"0000-00-00 00:00:00",909842710,0-227762,"2012-06-27 13:27:15",,52,-5.25875,141.2198,688,,0,,,,,,,,
1640,"0000-00-00 00:00:00",909842710,0-227762,"2012-06-27 13:37:15",,53,-5.25847,141.21954,689,,0,,,,,,,,
1641,"0000-00-00 00:00:00",909842710,0-227762,"2012-06-27 13:47:15",,54,-5.25857,141.21974,688,,0,,,,,,,,
1645,"0000-00-00 00:00:00",909842934,0-227762,"2012-06-27 13:57:35",,55,-5.2585,141.21961,689,,0,,,,,,,,
1646,"0000-00-00 00:00:00",909842934,0-227762,"2012-06-27 14:07:35",,56,-5.25844,141.21967,686,,0,,,,,,,,
1647,"0000-00-00 00:00:00",909842934,0-227762,"2012-06-27 14:17:35",,57,-5.25846,141.21963,686,,0,,,,,,,,
1651,"0000-00-00 00:00:00",909843181,0-227762,"2012-06-27 14:27:31",,58,-5.25841,141.21954,687,,0,,,,,,,,
1652,"0000-00-00 00:00:00",909843181,0-227762,"2012-06-27 14:37:31",,59,-5.25845,141.21966,685,,0,,,,,,,,
1653,"0000-00-00 00:00:00",909843181,0-227762,"2012-06-27 14:47:31",,60,-5.25837,141.2195,685,,0,,,,,,,,
1654,"0000-00-00 00:00:00",909843411,0-227762,"2012-06-27 14:57:47",,61,-5.25842,141.21966,684,,0,,,,,,,,
1655,"0000-00-00 00:00:00",909843411,0-227762,"2012-06-27 15:07:47",,62,-5.25849,141.21971,685,,0,,,,,,,,
1656,"0000-00-00 00:00:00",909843411,0-227762,"2012-06-27 15:17:47",,63,-5.25845,141.21971,685,,0,,,,,,,,
1660,"0000-00-00 00:00:00",909843629,0-227762,"2012-06-27 15:27:52",,64,-5.25847,141.21975,682,,0,,,,,,,,
1661,"0000-00-00 00:00:00",909843629,0-227762,"2012-06-27 15:37:52",,65,-5.25845,141.21961,684,,0,,,,,,,,
1662,"0000-00-00 00:00:00",909843629,0-227762,"2012-06-27 15:47:52",,66,-5.25845,141.21962,684,,0,,,,,,,,
1666,"0000-00-00 00:00:00",909843993,0-227762,"2012-06-27 15:57:55",,67,-5.25841,141.21917,686,,0,,,,,,,,
1667,"0000-00-00 00:00:00",909843993,0-227762,"2012-06-27 16:07:55",,68,-5.25835,141.21934,683,,0,,,,,,,,
1668,"0000-00-00 00:00:00",909843993,0-227762,"2012-06-27 16:17:55",,69,-5.25834,141.21968,681,,0,,,,,,,,
1672,"0000-00-00 00:00:00",909844240,0-227762,"2012-06-27 16:27:00",,70,-5.25843,141.21972,685,,0,,,,,,,,
1673,"0000-00-00 00:00:00",909844240,0-227762,"2012-06-27 16:37:00",,71,-5.25833,141.21965,683,,0,,,,,,,,
1674,"0000-00-00 00:00:00",909844240,0-227762,"2012-06-27 16:47:00",,72,-5.2584,141.21966,680,,0,,,,,,,,
1678,"0000-00-00 00:00:00",909844425,0-227762,"2012-06-27 16:57:04",,73,-5.25863,141.21964,683,,0,,,,,,,,
1679,"0000-00-00 00:00:00",909844425,0-227762,"2012-06-27 17:07:04",,74,-5.25851,141.21944,679,,0,,,,,,,,
1680,"0000-00-00 00:00:00",909844425,0-227762,"2012-06-27 17:17:04",,75,-5.25886,141.22012,682,,0,,,,,,,,
1684,"0000-00-00 00:00:00",909844626,0-227762,"2012-06-27 17:27:11",,76,-5.25834,141.21973,682,,0,,,,,,,,
1685,"0000-00-00 00:00:00",909844626,0-227762,"2012-06-27 17:37:11",,77,-5.25834,141.21969,679,,0,,,,,,,,
1686,"0000-00-00 00:00:00",909844626,0-227762,"2012-06-27 17:47:11",,78,-5.25944,141.22176,683,,0,,,,,,,,
1690,"0000-00-00 00:00:00",909844892,0-227762,"2012-06-27 17:57:16",,79,-5.26651,141.2389,678,,0,,,,,,,,
1691,"0000-00-00 00:00:00",909844892,0-227762,"2012-06-27 18:08:16",,80,-5.25881,141.22016,678,,0,,,,,,,,
1692,"0000-00-00 00:00:00",909844892,0-227762,"2012-06-27 18:17:16",,81,-5.25874,141.22049,681,,0,,,,,,,,
1699,"0000-00-00 00:00:00",909845268,0-227762,"2012-06-27 18:28:48",,82,-5.25852,141.21953,680,,0,,,,,,,,
1700,"0000-00-00 00:00:00",909845268,0-227762,"2012-06-27 18:37:48",,83,-5.25839,141.21962,681,,0,,,,,,,,
1701,"0000-00-00 00:00:00",909845268,0-227762,"2012-06-27 18:47:48",,84,-5.2587,141.21945,681,,0,,,,,,,,
1705,"0000-00-00 00:00:00",909845627,0-227762,"2012-06-27 18:57:40",,85,-5.25913,141.21935,676,,0,,,,,,,,
1706,"0000-00-00 00:00:00",909845627,0-227762,"2012-06-27 19:07:40",,86,-5.2585,141.21965,679,,0,,,,,,,,
1707,"0000-00-00 00:00:00",909845627,0-227762,"2012-06-27 19:17:40",,87,-5.25841,141.21959,680,,0,,,,,,,,
1711,"0000-00-00 00:00:00",909846076,0-227762,"2012-06-27 19:27:44",,88,-5.25918,141.21905,675,,0,,,,,,,,
1712,"0000-00-00 00:00:00",909846076,0-227762,"2012-06-27 19:38:44",,89,-5.25868,141.2194,679,,0,,,,,,,,
1713,"0000-00-00 00:00:00",909846076,0-227762,"2012-06-27 19:48:44",,90,-5.25846,141.21948,674,,0,,,,,,,,
1714,"0000-00-00 00:00:00",909847190,0-227762,"2012-06-27 19:58:34",,91,-5.25787,141.2203,675,,0,,,,,,,,
1715,"0000-00-00 00:00:00",909847190,0-227762,"2012-06-27 20:08:34",,92,-5.25849,141.2197,675,,0,,,,,,,,
1716,"0000-00-00 00:00:00",909847190,0-227762,"2012-06-27 20:18:34",,93,-5.25846,141.21951,679,,0,,,,,,,,
1723,"0000-00-00 00:00:00",909847802,0-227762,"2012-06-27 20:28:19",,94,-5.2587,141.2186,674,,0,,,,,,,,
1724,"0000-00-00 00:00:00",909847802,0-227762,"2012-06-27 20:38:19",,95,-5.25846,141.21948,671,,0,,,,,,,,
1725,"0000-00-00 00:00:00",909847802,0-227762,"2012-06-27 20:48:19",,96,-5.25849,141.21964,678,,0,,,,,,,,
1729,"0000-00-00 00:00:00",909849396,0-227762,"2012-06-27 20:58:15",,97,-5.25866,141.21919,677,,0,,,,,,,,
1730,"0000-00-00 00:00:00",909849396,0-227762,"2012-06-27 21:08:15",,98,-5.25837,141.21976,678,,0,,,,,,,,
1731,"0000-00-00 00:00:00",909849396,0-227762,"2012-06-27 21:18:15",,99,-5.25857,141.21905,676,,0,,,,,,,,
1732,"0000-00-00 00:00:00",909849983,0-227762,"2012-06-27 21:28:08",,100,-5.25874,141.21893,677,,0,,,,,,,,
1733,"0000-00-00 00:00:00",909849983,0-227762,"2012-06-27 21:38:08",,101,-5.25866,141.21857,672,,0,,,,,,,,
1734,"0000-00-00 00:00:00",909849983,0-227762,"2012-06-27 21:48:08",,102,-5.25858,141.21904,672,,0,,,,,,,,
1741,"0000-00-00 00:00:00",909850537,0-227762,"2012-06-27 21:58:59",,103,-5.25877,141.21834,673,,0,,,,,,,,
1742,"0000-00-00 00:00:00",909850537,0-227762,"2012-06-27 22:08:59",,104,-5.25856,141.21947,675,,0,,,,,,,,
1743,"0000-00-00 00:00:00",909850537,0-227762,"2012-06-27 22:18:59",,105,-5.25858,141.21951,676,,0,,,,,,,,
1747,"0000-00-00 00:00:00",909851351,0-227762,"2012-06-27 22:28:52",,106,-5.25848,141.21974,671,,0,,,,,,,,
1748,"0000-00-00 00:00:00",909851351,0-227762,"2012-06-27 22:38:52",,107,-5.25853,141.21961,675,,0,,,,,,,,
1749,"0000-00-00 00:00:00",909851351,0-227762,"2012-06-27 22:48:52",,108,-5.25856,141.21944,672,,0,,,,,,,,
2725,"0000-00-00 00:00:00",910347386,0-227762,"2012-07-11 06:58:18",,1,-6.12884,141.30185,691,,0,,,,,,,,
2726,"0000-00-00 00:00:00",910347386,0-227762,"2012-07-11 07:08:18",,2,-6.12889,141.30186,690,,0,,,,,,,,
2727,"0000-00-00 00:00:00",910347386,0-227762,"2012-07-11 07:18:18",,3,-6.12893,141.30185,690,,0,,,,,,,,
2731,"0000-00-00 00:00:00",910348250,0-227762,"2012-07-11 07:28:22",,4,-6.12926,141.30084,688,,0,,,,,,,,
2732,"0000-00-00 00:00:00",910348250,0-227762,"2012-07-11 07:38:22",,5,-6.14234,141.28724,688,,564,,,,,,,,
2733,"0000-00-00 00:00:00",910348250,0-227762,"2012-07-11 07:48:22",,6,-6.14782,141.26121,689,,846,,,,,,,,
2737,"0000-00-00 00:00:00",910349248,0-227762,"2012-07-11 07:59:26",,7,-6.16851,141.25123,689,,663,,,,,,,,
2738,"0000-00-00 00:00:00",910349248,0-227762,"2012-07-11 08:09:26",,8,-6.17197,141.23961,688,,557,,,,,,,,
2739,"0000-00-00 00:00:00",910349248,0-227762,"2012-07-11 08:19:26",,9,-6.1828,141.25692,688,,177,,,,,,,,
2740,"0000-00-00 00:00:00",910350010,0-227762,"2012-07-11 08:29:32",,10,-6.17295,141.23139,683,,154,,,,,,,,
2741,"0000-00-00 00:00:00",910350010,0-227762,"2012-07-11 08:39:32",,11,-6.17893,141.20739,669,,113,,,,,,,,
2742,"0000-00-00 00:00:00",910350010,0-227762,"2012-07-11 08:49:32",,12,-6.16863,141.18432,683,,103,,,,,,,,
2749,"0000-00-00 00:00:00",910351277,0-227762,"2012-07-11 08:59:34",,13,-6.18957,141.17631,686,,103,,,,,,,,
2750,"0000-00-00 00:00:00",910351277,0-227762,"2012-07-11 09:09:34",,14,-6.19486,141.15975,684,,102,,,,,,,,
2751,"0000-00-00 00:00:00",910351277,0-227762,"2012-07-11 09:19:34",,15,-6.16627,141.15674,680,,101,,,,,,,,
2755,"0000-00-00 00:00:00",910351788,0-227762,"2012-07-11 09:29:39",,16,-6.17472,141.131,680,,101,,,,,,,,
2756,"0000-00-00 00:00:00",910351788,0-227762,"2012-07-11 09:39:39",,17,-6.17652,141.10808,680,,102,,,,,,,,
2757,"0000-00-00 00:00:00",910351788,0-227762,"2012-07-11 09:49:39",,18,-6.20669,141.1164,677,,102,,,,,,,,
2761,"0000-00-00 00:00:00",910352291,0-227762,"2012-07-11 09:59:42",,19,-6.21806,141.09794,666,,101,,,,,,,,
2762,"0000-00-00 00:00:00",910352291,0-227762,"2012-07-11 10:09:42",,20,-6.21942,141.07528,681,,101,,,,,,,,
2763,"0000-00-00 00:00:00",910352291,0-227762,"2012-07-11 10:19:42",,21,-6.23279,141.07782,676,,100,,,,,,,,
2767,"0000-00-00 00:00:00",910352753,0-227762,"2012-07-11 10:29:47",,22,-6.253,141.07376,680,,101,,,,,,,,
2768,"0000-00-00 00:00:00",910352753,0-227762,"2012-07-11 10:39:47",,23,-6.26837,141.0863,680,,101,,,,,,,,
2769,"0000-00-00 00:00:00",910352753,0-227762,"2012-07-11 10:49:47",,24,-6.28324,141.10834,675,,100,,,,,,,,
2773,"0000-00-00 00:00:00",910353316,0-227762,"2012-07-11 10:59:52",,25,-6.29178,141.08456,674,,100,,,,,,,,
2774,"0000-00-00 00:00:00",910353316,0-227762,"2012-07-11 11:09:52",,26,-6.26941,141.07739,672,,101,,,,,,,,
2775,"0000-00-00 00:00:00",910353316,0-227762,"2012-07-11 11:19:52",,27,-6.28742,141.0527,673,,100,,,,,,,,
2779,"0000-00-00 00:00:00",910353655,0-227762,"2012-07-11 11:29:58",,28,-6.31137,141.04945,673,,100,,,,,,,,
2780,"0000-00-00 00:00:00",910353655,0-227762,"2012-07-11 11:39:58",,29,-6.29483,141.02817,672,,100,,,,,,,,
2781,"0000-00-00 00:00:00",910353655,0-227762,"2012-07-11 11:49:58",,30,-6.31652,141.01784,676,,100,,,,,,,,
2782,"0000-00-00 00:00:00",910354232,0-227762,"2012-07-11 11:59:00",,31,-6.33009,141.02425,672,,101,,,,,,,,
2783,"0000-00-00 00:00:00",910354232,0-227762,"2012-07-11 12:09:00",,32,-6.32238,141.0018,670,,102,,,,,,,,
2784,"0000-00-00 00:00:00",910354232,0-227762,"2012-07-11 12:19:00",,33,-6.32679,140.97425,670,,102,,,,,,,,
2791,"0000-00-00 00:00:00",910354659,0-227762,"2012-07-11 12:30:04",,34,-6.33833,140.9652,675,,101,,,,,,,,
2792,"0000-00-00 00:00:00",910354659,0-227762,"2012-07-11 12:39:04",,35,-6.35719,140.96309,672,,102,,,,,,,,
2793,"0000-00-00 00:00:00",910354659,0-227762,"2012-07-11 12:49:04",,36,-6.37076,140.96719,674,,102,,,,,,,,
2797,"0000-00-00 00:00:00",910355089,0-227762,"2012-07-11 12:59:08",,37,-6.37937,140.94065,668,,102,,,,,,,,
2798,"0000-00-00 00:00:00",910355089,0-227762,"2012-07-11 13:09:08",,38,-6.38284,140.96168,672,,101,,,,,,,,
2799,"0000-00-00 00:00:00",910355089,0-227762,"2012-07-11 13:19:08",,39,-6.39292,140.9802,667,,101,,,,,,,,
2803,"0000-00-00 00:00:00",910355409,0-227762,"2012-07-11 13:29:13",,40,-6.40503,140.95382,672,,101,,,,,,,,
2804,"0000-00-00 00:00:00",910355409,0-227762,"2012-07-11 13:39:13",,41,-6.41826,140.95288,672,,100,,,,,,,,
2805,"0000-00-00 00:00:00",910355409,0-227762,"2012-07-11 13:49:13",,42,-6.43715,140.94522,667,,101,,,,,,,,
2809,"0000-00-00 00:00:00",910355842,0-227762,"2012-07-11 13:59:25",,43,-6.41676,140.92434,672,,101,,,,,,,,
2810,"0000-00-00 00:00:00",910355842,0-227762,"2012-07-11 14:09:25",,44,-6.43992,140.92329,672,,103,,,,,,,,
2811,"0000-00-00 00:00:00",910355842,0-227762,"2012-07-11 14:20:25",,45,-6.45582,140.932,672,,102,,,,,,,,
2815,"0000-00-00 00:00:00",910356500,0-227762,"2012-07-11 14:29:06",,46,-6.47082,140.93475,672,,101,,,,,,,,
2816,"0000-00-00 00:00:00",910356500,0-227762,"2012-07-11 14:39:06",,47,-6.48312,140.95228,669,,101,,,,,,,,
2817,"0000-00-00 00:00:00",910356500,0-227762,"2012-07-11 14:49:06",,48,-6.49319,140.94181,665,,101,,,,,,,,
2821,"0000-00-00 00:00:00",910356776,0-227762,"2012-07-11 14:59:25",,49,-6.50716,140.91976,664,,101,,,,,,,,
2822,"0000-00-00 00:00:00",910356776,0-227762,"2012-07-11 15:10:25",,50,-6.53521,140.93101,665,,101,,,,,,,,
2823,"0000-00-00 00:00:00",910356776,0-227762,"2012-07-11 15:20:25",,51,-6.55587,140.93064,664,,101,,,,,,,,
2827,"0000-00-00 00:00:00",910357048,0-227762,"2012-07-11 15:30:34",,52,-6.56126,140.92157,668,,102,,,,,,,,
2828,"0000-00-00 00:00:00",910357048,0-227762,"2012-07-11 15:40:34",,53,-6.56106,140.89373,668,,103,,,,,,,,
2829,"0000-00-00 00:00:00",910357048,0-227762,"2012-07-11 15:50:34",,54,-6.56834,140.90178,662,,102,,,,,,,,
2830,"0000-00-00 00:00:00",910357435,0-227762,"2012-07-11 16:01:33",,55,-6.59093,140.90554,667,,102,,,,,,,,
2831,"0000-00-00 00:00:00",910357435,0-227762,"2012-07-11 16:10:33",,56,-6.60154,140.8858,662,,101,,,,,,,,
2832,"0000-00-00 00:00:00",910357435,0-227762,"2012-07-11 16:20:33",,57,-6.60412,140.87041,662,,102,,,,,,,,
2836,"0000-00-00 00:00:00",910357722,0-227762,"2012-07-11 16:30:25",,58,-6.61215,140.84259,662,,102,,,,,,,,
2837,"0000-00-00 00:00:00",910357722,0-227762,"2012-07-11 16:40:25",,59,-6.61718,140.86882,666,,100,,,,,,,,
2838,"0000-00-00 00:00:00",910357722,0-227762,"2012-07-11 16:50:25",,60,-6.63546,140.86555,666,,101,,,,,,,,
2845,"0000-00-00 00:00:00",910358007,0-227762,"2012-07-11 17:00:43",,61,-6.65045,140.86682,664,,100,,,,,,,,
2846,"0000-00-00 00:00:00",910358007,0-227762,"2012-07-11 17:10:43",,62,-6.6656,140.86042,660,,100,,,,,,,,
2847,"0000-00-00 00:00:00",910358007,0-227762,"2012-07-11 17:20:43",,63,-6.68366,140.86063,666,,100,,,,,,,,
2848,"0000-00-00 00:00:00",910358202,0-227762,"2012-07-11 17:30:30",,64,-6.6953,140.85284,665,,101,,,,,,,,
2849,"0000-00-00 00:00:00",910358202,0-227762,"2012-07-11 17:40:30",,65,-6.72187,140.84682,665,,100,,,,,,,,
2850,"0000-00-00 00:00:00",910358202,0-227762,"2012-07-11 17:50:30",,66,-6.73172,140.87591,664,,101,,,,,,,,
2857,"0000-00-00 00:00:00",910358660,0-227762,"2012-07-11 18:00:18",,67,-6.75215,140.89432,660,,102,,,,,,,,
2858,"0000-00-00 00:00:00",910358660,0-227762,"2012-07-11 18:10:18",,68,-6.76854,140.88473,664,,100,,,,,,,,
2859,"0000-00-00 00:00:00",910358660,0-227762,"2012-07-11 18:20:18",,69,-6.79016,140.8739,664,,101,,,,,,,,
2863,"0000-00-00 00:00:00",910358893,0-227762,"2012-07-11 18:30:30",,70,-6.80685,140.88632,664,,101,,,,,,,,
2864,"0000-00-00 00:00:00",910358893,0-227762,"2012-07-11 18:40:30",,71,-6.80626,140.90996,660,,101,,,,,,,,
2865,"0000-00-00 00:00:00",910358893,0-227762,"2012-07-11 18:50:30",,72,-6.83019,140.9126,664,,101,,,,,,,,
2866,"0000-00-00 00:00:00",910359327,0-227762,"2012-07-11 19:00:04",,73,-6.84889,140.8999,658,,172,,,,,,,,
2867,"0000-00-00 00:00:00",910359327,0-227762,"2012-07-11 19:10:04",,74,-6.87165,140.91843,660,,134,,,,,,,,
2868,"0000-00-00 00:00:00",910359327,0-227762,"2012-07-11 19:20:04",,75,-6.86904,140.94512,658,,199,,,,,,,,
2872,"0000-00-00 00:00:00",910359962,0-227762,"2012-07-11 19:30:09",,76,-6.86742,140.95446,661,,184,,,,,,,,
2873,"0000-00-00 00:00:00",910359962,0-227762,"2012-07-11 19:40:09",,77,-6.89279,140.94003,662,,174,,,,,,,,
2874,"0000-00-00 00:00:00",910359962,0-227762,"2012-07-11 19:50:09",,78,-6.90652,140.95736,657,,184,,,,,,,,
2878,"0000-00-00 00:00:00",910361194,0-227762,"2012-07-11 20:01:07",,79,-6.8919,140.975,661,,113,,,,,,,,
2879,"0000-00-00 00:00:00",910361194,0-227762,"2012-07-11 20:10:07",,80,-6.90114,140.99742,657,,110,,,,,,,,
2880,"0000-00-00 00:00:00",910361194,0-227762,"2012-07-11 20:20:07",,81,-6.8923,141.01736,656,,108,,,,,,,,
2884,"0000-00-00 00:00:00",910362670,0-227762,"2012-07-11 20:30:11",,82,-6.91045,141.03894,660,,108,,,,,,,,
2885,"0000-00-00 00:00:00",910362670,0-227762,"2012-07-11 20:40:11",,83,-6.93401,141.0498,656,,113,,,,,,,,
2886,"0000-00-00 00:00:00",910362670,0-227762,"2012-07-11 20:50:11",,84,-6.9487,141.04685,656,,111,,,,,,,,
2890,"0000-00-00 00:00:00",910363505,0-227762,"2012-07-11 21:00:16",,85,-6.97505,141.04698,661,,117,,,,,,,,
2891,"0000-00-00 00:00:00",910363505,0-227762,"2012-07-11 21:10:16",,86,-6.99035,141.07218,656,,399,,,,,,,,
2892,"0000-00-00 00:00:00",910363505,0-227762,"2012-07-11 21:20:16",,87,-7.00857,141.09604,656,,472,,,,,,,,
2896,"0000-00-00 00:00:00",910364541,0-227762,"2012-07-11 21:30:19",,88,-7.02074,141.07534,660,,136,,,,,,,,
2897,"0000-00-00 00:00:00",910364541,0-227762,"2012-07-11 21:40:19",,89,-7.02335,141.06628,660,,138,,,,,,,,
2898,"0000-00-00 00:00:00",910364541,0-227762,"2012-07-11 21:50:19",,90,-7.02315,141.06678,654,,164,,,,,,,,
2902,"0000-00-00 00:00:00",910365601,0-227762,"2012-07-11 22:00:24",,91,-7.02301,141.06685,658,,213,,,,,,,,
2903,"0000-00-00 00:00:00",910365601,0-227762,"2012-07-11 22:10:24",,92,-7.02289,141.06669,657,,295,,,,,,,,
2904,"0000-00-00 00:00:00",910365601,0-227762,"2012-07-11 22:21:24",,93,-7.023,141.06671,654,,274,,,,,,,,
2908,"0000-00-00 00:00:00",910366573,0-227762,"2012-07-11 22:31:28",,94,-7.02297,141.06674,654,,251,,,,,,,,
2909,"0000-00-00 00:00:00",910366573,0-227762,"2012-07-11 22:41:28",,95,-7.02298,141.06675,642,,187,,,,,,,,
