SELECT * FROM data WHERE device_id = '0-227809' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
10623,"0000-00-00 00:00:00",917996000,0-227809,"2012-12-11 02:59:12",,0,-19.32946,146.75981,650,,0,,,,,,,,
10624,"0000-00-00 00:00:00",917996000,0-227809,"2012-12-11 02:59:12",,0,-19.32943,146.75976,650,,0,,,,,,,,
10625,"0000-00-00 00:00:00",917996000,0-227809,"2012-12-11 02:59:12",,0,-19.32945,146.75975,650,,0,,,,,,,,
10626,"0000-00-00 00:00:00",917996000,0-227809,"2012-12-11 02:59:12",,0,-19.32944,146.75975,650,,0,,,,,,,,
10627,"0000-00-00 00:00:00",917996000,0-227809,"2012-12-11 02:59:12",,0,-19.32941,146.75975,650,,0,,,,,,,,
10628,"0000-00-00 00:00:00",917996000,0-227809,"2012-12-11 02:59:12",,0,-19.32922,146.759,650,,0,,,,,,,,
10664,"0000-00-00 00:00:00",917997983,0-227809,"2012-12-11 03:28:59",,0,-19.32941,146.75973,651,,0,,,,,,,,
10663,"0000-00-00 00:00:00",917997983,0-227809,"2012-12-11 03:28:59",,0,-19.32941,146.75975,651,,0,,,,,,,,
10662,"0000-00-00 00:00:00",917997983,0-227809,"2012-12-11 03:28:59",,0,-19.3294,146.75975,651,,0,,,,,,,,
10661,"0000-00-00 00:00:00",917997983,0-227809,"2012-12-11 03:28:59",,0,-19.3294,146.75974,651,,0,,,,,,,,
10660,"0000-00-00 00:00:00",917997983,0-227809,"2012-12-11 03:28:59",,0,-19.32935,146.75974,651,,0,,,,,,,,
10659,"0000-00-00 00:00:00",917997983,0-227809,"2012-12-11 03:28:59",,0,-19.32942,146.75974,651,,0,,,,,,,,
10712,"0000-00-00 00:00:00",918000424,0-227809,"2012-12-11 03:58:43",,0,-19.32945,146.75978,650,,0,,,,,,,,
10711,"0000-00-00 00:00:00",918000424,0-227809,"2012-12-11 03:58:43",,0,-19.32948,146.75974,650,,0,,,,,,,,
10710,"0000-00-00 00:00:00",918000424,0-227809,"2012-12-11 03:58:43",,0,-19.32943,146.75973,650,,0,,,,,,,,
10709,"0000-00-00 00:00:00",918000424,0-227809,"2012-12-11 03:58:43",,0,-19.32944,146.75975,650,,0,,,,,,,,
10708,"0000-00-00 00:00:00",918000424,0-227809,"2012-12-11 03:58:43",,0,-19.32942,146.75974,650,,0,,,,,,,,
10707,"0000-00-00 00:00:00",918000424,0-227809,"2012-12-11 03:58:43",,0,-19.32941,146.75974,650,,0,,,,,,,,
10730,"0000-00-00 00:00:00",918002112,0-227809,"2012-12-11 04:28:59",,0,-19.32941,146.75971,650,,0,,,,,,,,
10729,"0000-00-00 00:00:00",918002112,0-227809,"2012-12-11 04:28:59",,0,-19.32944,146.75975,650,,0,,,,,,,,
10728,"0000-00-00 00:00:00",918002112,0-227809,"2012-12-11 04:28:59",,0,-19.32948,146.75979,650,,0,,,,,,,,
10727,"0000-00-00 00:00:00",918002112,0-227809,"2012-12-11 04:28:59",,0,-19.32943,146.75977,650,,0,,,,,,,,
10726,"0000-00-00 00:00:00",918002112,0-227809,"2012-12-11 04:28:59",,0,-19.32949,146.75974,650,,0,,,,,,,,
10725,"0000-00-00 00:00:00",918002112,0-227809,"2012-12-11 04:28:59",,0,-19.3302,146.76016,650,,0,,,,,,,,
10784,"0000-00-00 00:00:00",918004392,0-227809,"2012-12-11 04:58:45",,0,-19.32946,146.75968,650,,0,,,,,,,,
10783,"0000-00-00 00:00:00",918004392,0-227809,"2012-12-11 04:58:45",,0,-19.32941,146.75974,650,,0,,,,,,,,
10782,"0000-00-00 00:00:00",918004392,0-227809,"2012-12-11 04:58:45",,0,-19.32942,146.75974,650,,0,,,,,,,,
10781,"0000-00-00 00:00:00",918004392,0-227809,"2012-12-11 04:58:45",,0,-19.32943,146.75974,650,,0,,,,,,,,
10780,"0000-00-00 00:00:00",918004392,0-227809,"2012-12-11 04:58:45",,0,-19.32945,146.75973,650,,0,,,,,,,,
10779,"0000-00-00 00:00:00",918004392,0-227809,"2012-12-11 04:58:45",,0,-19.32945,146.75979,650,,0,,,,,,,,
11490,"0000-00-00 00:00:00",918974258,0-227809,"2013-01-04 08:29:25",,0,-19.32943,146.75972,722,,263,,,,,,,,
11489,"0000-00-00 00:00:00",918974258,0-227809,"2013-01-04 08:29:25",,0,-19.32945,146.75955,722,,305,,,,,,,,
11488,"0000-00-00 00:00:00",918974258,0-227809,"2013-01-04 08:29:25",,0,-19.32944,146.75968,722,,371,,,,,,,,
11487,"0000-00-00 00:00:00",918974258,0-227809,"2013-01-04 08:29:25",,0,-19.32942,146.75969,722,,418,,,,,,,,
11486,"0000-00-00 00:00:00",918974258,0-227809,"2013-01-04 08:29:25",,0,-19.32943,146.75969,722,,764,,,,,,,,
11485,"0000-00-00 00:00:00",918974258,0-227809,"2013-01-04 08:29:25",,0,-19.32944,146.75971,722,,692,,,,,,,,
11532,"0000-00-00 00:00:00",918975823,0-227809,"2013-01-04 08:59:13",,0,-19.32942,146.75973,721,,176,,,,,,,,
11531,"0000-00-00 00:00:00",918975823,0-227809,"2013-01-04 08:59:13",,0,-19.32947,146.75979,721,,180,,,,,,,,
11530,"0000-00-00 00:00:00",918975823,0-227809,"2013-01-04 08:59:13",,0,-19.32941,146.75974,721,,186,,,,,,,,
11529,"0000-00-00 00:00:00",918975823,0-227809,"2013-01-04 08:59:13",,0,-19.32945,146.75975,721,,196,,,,,,,,
11528,"0000-00-00 00:00:00",918975823,0-227809,"2013-01-04 08:59:13",,0,-19.32944,146.7598,721,,208,,,,,,,,
11527,"0000-00-00 00:00:00",918975823,0-227809,"2013-01-04 08:59:13",,0,-19.32945,146.75978,721,,229,,,,,,,,
11604,"0000-00-00 00:00:00",918976539,0-227809,"2013-01-04 09:28:01",,0,-19.32936,146.75969,720,,175,,,,,,,,
11603,"0000-00-00 00:00:00",918976539,0-227809,"2013-01-04 09:28:01",,0,-19.32943,146.75975,720,,175,,,,,,,,
11602,"0000-00-00 00:00:00",918976539,0-227809,"2013-01-04 09:28:01",,0,-19.3294,146.75976,720,,175,,,,,,,,
11601,"0000-00-00 00:00:00",918976539,0-227809,"2013-01-04 09:28:01",,0,-19.3294,146.75968,720,,174,,,,,,,,
11600,"0000-00-00 00:00:00",918976539,0-227809,"2013-01-04 09:28:01",,0,-19.32945,146.75981,720,,173,,,,,,,,
11599,"0000-00-00 00:00:00",918976539,0-227809,"2013-01-04 09:28:01",,0,-19.32941,146.75973,720,,174,,,,,,,,
11682,"0000-00-00 00:00:00",918977219,0-227809,"2013-01-04 09:58:34",,0,-19.32935,146.75959,718,,175,,,,,,,,
11681,"0000-00-00 00:00:00",918977219,0-227809,"2013-01-04 09:58:34",,0,-19.32932,146.75949,718,,176,,,,,,,,
11680,"0000-00-00 00:00:00",918977219,0-227809,"2013-01-04 09:58:34",,0,-19.32927,146.7594,718,,175,,,,,,,,
11679,"0000-00-00 00:00:00",918977219,0-227809,"2013-01-04 09:58:34",,0,-19.32929,146.75955,718,,175,,,,,,,,
11678,"0000-00-00 00:00:00",918977219,0-227809,"2013-01-04 09:58:34",,0,-19.32927,146.75952,718,,174,,,,,,,,
11677,"0000-00-00 00:00:00",918977219,0-227809,"2013-01-04 09:58:34",,0,-19.32929,146.75957,718,,175,,,,,,,,
11742,"0000-00-00 00:00:00",918977700,0-227809,"2013-01-04 10:28:35",,0,-19.32945,146.75947,716,,175,,,,,,,,
11741,"0000-00-00 00:00:00",918977700,0-227809,"2013-01-04 10:28:35",,0,-19.32942,146.75947,716,,175,,,,,,,,
11740,"0000-00-00 00:00:00",918977700,0-227809,"2013-01-04 10:28:35",,0,-19.32944,146.75949,716,,176,,,,,,,,
11739,"0000-00-00 00:00:00",918977700,0-227809,"2013-01-04 10:28:35",,0,-19.32939,146.75955,716,,176,,,,,,,,
11738,"0000-00-00 00:00:00",918977700,0-227809,"2013-01-04 10:28:35",,0,-19.32939,146.7596,716,,175,,,,,,,,
11737,"0000-00-00 00:00:00",918977700,0-227809,"2013-01-04 10:28:35",,0,-19.32936,146.75958,716,,176,,,,,,,,
11808,"0000-00-00 00:00:00",918978275,0-227809,"2013-01-04 10:58:23",,0,-19.32934,146.7596,714,,176,,,,,,,,
11807,"0000-00-00 00:00:00",918978275,0-227809,"2013-01-04 10:58:23",,0,-19.32937,146.75953,714,,176,,,,,,,,
11806,"0000-00-00 00:00:00",918978275,0-227809,"2013-01-04 10:58:23",,0,-19.32936,146.75954,714,,176,,,,,,,,
11805,"0000-00-00 00:00:00",918978275,0-227809,"2013-01-04 10:58:23",,0,-19.32949,146.75957,714,,176,,,,,,,,
11804,"0000-00-00 00:00:00",918978275,0-227809,"2013-01-04 10:58:23",,0,-19.32945,146.75956,714,,176,,,,,,,,
11803,"0000-00-00 00:00:00",918978275,0-227809,"2013-01-04 10:58:23",,0,-19.32945,146.75962,714,,175,,,,,,,,
11880,"0000-00-00 00:00:00",918978778,0-227809,"2013-01-04 11:28:10",,0,-19.32938,146.75975,713,,177,,,,,,,,
11879,"0000-00-00 00:00:00",918978778,0-227809,"2013-01-04 11:28:10",,0,-19.32935,146.75979,713,,177,,,,,,,,
11878,"0000-00-00 00:00:00",918978778,0-227809,"2013-01-04 11:28:10",,0,-19.32951,146.75961,713,,176,,,,,,,,
11877,"0000-00-00 00:00:00",918978778,0-227809,"2013-01-04 11:28:10",,0,-19.32931,146.75944,713,,177,,,,,,,,
11876,"0000-00-00 00:00:00",918978778,0-227809,"2013-01-04 11:28:10",,0,-19.32929,146.75951,713,,176,,,,,,,,
11875,"0000-00-00 00:00:00",918978778,0-227809,"2013-01-04 11:28:10",,0,-19.32931,146.75959,713,,177,,,,,,,,
11946,"0000-00-00 00:00:00",918979470,0-227809,"2013-01-04 11:57:56",,0,-19.32954,146.75969,710,,177,,,,,,,,
11945,"0000-00-00 00:00:00",918979470,0-227809,"2013-01-04 11:57:56",,0,-19.32913,146.75983,710,,177,,,,,,,,
11944,"0000-00-00 00:00:00",918979470,0-227809,"2013-01-04 11:57:56",,0,-19.32921,146.75983,710,,177,,,,,,,,
11943,"0000-00-00 00:00:00",918979470,0-227809,"2013-01-04 11:57:56",,0,-19.32937,146.75975,710,,178,,,,,,,,
11942,"0000-00-00 00:00:00",918979470,0-227809,"2013-01-04 11:57:56",,0,-19.32944,146.75973,710,,176,,,,,,,,
11941,"0000-00-00 00:00:00",918979470,0-227809,"2013-01-04 11:57:56",,0,-19.32939,146.7598,710,,177,,,,,,,,
12018,"0000-00-00 00:00:00",918979964,0-227809,"2013-01-04 12:27:43",,0,-19.32952,146.75969,710,,178,,,,,,,,
12017,"0000-00-00 00:00:00",918979964,0-227809,"2013-01-04 12:27:43",,0,-19.32967,146.75961,710,,178,,,,,,,,
12016,"0000-00-00 00:00:00",918979964,0-227809,"2013-01-04 12:27:43",,0,-19.3294,146.75977,710,,177,,,,,,,,
12015,"0000-00-00 00:00:00",918979964,0-227809,"2013-01-04 12:27:43",,0,-19.32955,146.75969,710,,177,,,,,,,,
12014,"0000-00-00 00:00:00",918979964,0-227809,"2013-01-04 12:27:43",,0,-19.32942,146.75974,710,,178,,,,,,,,
12013,"0000-00-00 00:00:00",918979964,0-227809,"2013-01-04 12:27:43",,0,-19.32955,146.75965,710,,178,,,,,,,,
12078,"0000-00-00 00:00:00",918980447,0-227809,"2013-01-04 12:57:31",,0,-19.32958,146.75963,708,,178,,,,,,,,
12077,"0000-00-00 00:00:00",918980447,0-227809,"2013-01-04 12:57:31",,0,-19.32962,146.75963,708,,178,,,,,,,,
12076,"0000-00-00 00:00:00",918980447,0-227809,"2013-01-04 12:57:31",,0,-19.32971,146.75955,708,,178,,,,,,,,
12075,"0000-00-00 00:00:00",918980447,0-227809,"2013-01-04 12:57:31",,0,-19.32945,146.75971,708,,177,,,,,,,,
12074,"0000-00-00 00:00:00",918980447,0-227809,"2013-01-04 12:57:31",,0,-19.3293,146.75978,708,,177,,,,,,,,
12073,"0000-00-00 00:00:00",918980447,0-227809,"2013-01-04 12:57:31",,0,-19.32948,146.7597,708,,177,,,,,,,,
12144,"0000-00-00 00:00:00",918980926,0-227809,"2013-01-04 13:27:15",,0,-19.32956,146.75965,706,,179,,,,,,,,
12143,"0000-00-00 00:00:00",918980926,0-227809,"2013-01-04 13:27:15",,0,-19.32963,146.75959,706,,179,,,,,,,,
12142,"0000-00-00 00:00:00",918980926,0-227809,"2013-01-04 13:27:15",,0,-19.32974,146.75955,706,,178,,,,,,,,
12141,"0000-00-00 00:00:00",918980926,0-227809,"2013-01-04 13:27:15",,0,-19.32961,146.75959,706,,178,,,,,,,,
12140,"0000-00-00 00:00:00",918980926,0-227809,"2013-01-04 13:27:15",,0,-19.32961,146.75966,706,,179,,,,,,,,
12139,"0000-00-00 00:00:00",918980926,0-227809,"2013-01-04 13:27:15",,0,-19.32944,146.75972,706,,179,,,,,,,,
12216,"0000-00-00 00:00:00",918981407,0-227809,"2013-01-04 13:56:01",,0,-19.32943,146.75976,706,,178,,,,,,,,
12215,"0000-00-00 00:00:00",918981407,0-227809,"2013-01-04 13:56:01",,0,-19.32942,146.75977,706,,179,,,,,,,,
12214,"0000-00-00 00:00:00",918981407,0-227809,"2013-01-04 13:56:01",,0,-19.32943,146.75974,706,,178,,,,,,,,
12213,"0000-00-00 00:00:00",918981407,0-227809,"2013-01-04 13:56:01",,0,-19.32943,146.7597,706,,178,,,,,,,,
12212,"0000-00-00 00:00:00",918981407,0-227809,"2013-01-04 13:56:01",,0,-19.32945,146.75978,706,,179,,,,,,,,
12211,"0000-00-00 00:00:00",918981407,0-227809,"2013-01-04 13:56:01",,0,-19.32943,146.75971,706,,179,,,,,,,,
12360,"0000-00-00 00:00:00",918982125,0-227809,"2013-01-04 14:56:33",,0,-19.32946,146.75974,704,,178,,,,,,,,
12359,"0000-00-00 00:00:00",918982125,0-227809,"2013-01-04 14:56:33",,0,-19.32948,146.75971,704,,179,,,,,,,,
12358,"0000-00-00 00:00:00",918982125,0-227809,"2013-01-04 14:56:33",,0,-19.3295,146.75971,704,,178,,,,,,,,
12357,"0000-00-00 00:00:00",918982125,0-227809,"2013-01-04 14:56:33",,0,-19.32948,146.7597,704,,178,,,,,,,,
12356,"0000-00-00 00:00:00",918982125,0-227809,"2013-01-04 14:56:33",,0,-19.32948,146.75967,704,,179,,,,,,,,
12355,"0000-00-00 00:00:00",918982125,0-227809,"2013-01-04 14:56:33",,0,-19.32947,146.75973,704,,178,,,,,,,,
12438,"0000-00-00 00:00:00",918982375,0-227809,"2013-01-04 15:26:18",,0,-19.33027,146.7588,701,,179,,,,,,,,
12437,"0000-00-00 00:00:00",918982375,0-227809,"2013-01-04 15:26:18",,0,-19.32956,146.75955,701,,179,,,,,,,,
12436,"0000-00-00 00:00:00",918982375,0-227809,"2013-01-04 15:26:18",,0,-19.32955,146.75967,701,,179,,,,,,,,
12435,"0000-00-00 00:00:00",918982375,0-227809,"2013-01-04 15:26:18",,0,-19.32941,146.75975,701,,179,,,,,,,,
12434,"0000-00-00 00:00:00",918982375,0-227809,"2013-01-04 15:26:18",,0,-19.32946,146.7596,701,,179,,,,,,,,
12433,"0000-00-00 00:00:00",918982375,0-227809,"2013-01-04 15:26:18",,0,-19.32963,146.75956,701,,179,,,,,,,,
12510,"0000-00-00 00:00:00",918982712,0-227809,"2013-01-04 15:55:04",,0,-19.32939,146.75969,700,,181,,,,,,,,
12509,"0000-00-00 00:00:00",918982712,0-227809,"2013-01-04 15:55:04",,0,-19.32938,146.75971,700,,180,,,,,,,,
12508,"0000-00-00 00:00:00",918982712,0-227809,"2013-01-04 15:55:04",,0,-19.32947,146.75962,700,,180,,,,,,,,
12507,"0000-00-00 00:00:00",918982712,0-227809,"2013-01-04 15:55:04",,0,-19.32927,146.75992,700,,180,,,,,,,,
12506,"0000-00-00 00:00:00",918982712,0-227809,"2013-01-04 15:55:04",,0,-19.32959,146.75959,700,,179,,,,,,,,
12505,"0000-00-00 00:00:00",918982712,0-227809,"2013-01-04 15:55:04",,0,-19.32926,146.75988,700,,179,,,,,,,,
12582,"0000-00-00 00:00:00",918982999,0-227809,"2013-01-04 16:25:49",,0,-19.32935,146.75982,700,,180,,,,,,,,
12581,"0000-00-00 00:00:00",918982999,0-227809,"2013-01-04 16:25:49",,0,-19.3294,146.7598,700,,180,,,,,,,,
12580,"0000-00-00 00:00:00",918982999,0-227809,"2013-01-04 16:25:49",,0,-19.32942,146.75976,700,,181,,,,,,,,
12579,"0000-00-00 00:00:00",918982999,0-227809,"2013-01-04 16:25:49",,0,-19.32938,146.75972,700,,181,,,,,,,,
12578,"0000-00-00 00:00:00",918982999,0-227809,"2013-01-04 16:25:49",,0,-19.32936,146.7598,700,,180,,,,,,,,
12577,"0000-00-00 00:00:00",918982999,0-227809,"2013-01-04 16:25:49",,0,-19.3294,146.75974,700,,180,,,,,,,,
12654,"0000-00-00 00:00:00",918983292,0-227809,"2013-01-04 16:55:34",,0,-19.32944,146.75969,699,,181,,,,,,,,
12653,"0000-00-00 00:00:00",918983292,0-227809,"2013-01-04 16:55:34",,0,-19.32939,146.75981,699,,181,,,,,,,,
12652,"0000-00-00 00:00:00",918983292,0-227809,"2013-01-04 16:55:34",,0,-19.32942,146.75979,699,,181,,,,,,,,
12651,"0000-00-00 00:00:00",918983292,0-227809,"2013-01-04 16:55:34",,0,-19.32939,146.75984,699,,181,,,,,,,,
12650,"0000-00-00 00:00:00",918983292,0-227809,"2013-01-04 16:55:34",,0,-19.32942,146.75972,699,,180,,,,,,,,
12649,"0000-00-00 00:00:00",918983292,0-227809,"2013-01-04 16:55:34",,0,-19.32942,146.75972,699,,181,,,,,,,,
12786,"0000-00-00 00:00:00",918983857,0-227809,"2013-01-04 17:54:05",,0,-19.32942,146.75991,697,,181,,,,,,,,
12785,"0000-00-00 00:00:00",918983857,0-227809,"2013-01-04 17:54:05",,0,-19.32942,146.75972,697,,182,,,,,,,,
12784,"0000-00-00 00:00:00",918983857,0-227809,"2013-01-04 17:54:05",,0,-19.32944,146.75972,697,,182,,,,,,,,
12783,"0000-00-00 00:00:00",918983857,0-227809,"2013-01-04 17:54:05",,0,-19.32944,146.75968,697,,182,,,,,,,,
12782,"0000-00-00 00:00:00",918983857,0-227809,"2013-01-04 17:54:05",,0,-19.32944,146.7597,697,,183,,,,,,,,
12781,"0000-00-00 00:00:00",918983857,0-227809,"2013-01-04 17:54:05",,0,-19.32941,146.75972,697,,182,,,,,,,,
12858,"0000-00-00 00:00:00",918984178,0-227809,"2013-01-04 18:24:50",,0,-19.32944,146.75974,696,,182,,,,,,,,
12857,"0000-00-00 00:00:00",918984178,0-227809,"2013-01-04 18:24:50",,0,-19.32938,146.75973,696,,182,,,,,,,,
12856,"0000-00-00 00:00:00",918984178,0-227809,"2013-01-04 18:24:50",,0,-19.32942,146.75971,696,,182,,,,,,,,
12855,"0000-00-00 00:00:00",918984178,0-227809,"2013-01-04 18:24:50",,0,-19.3294,146.75973,696,,182,,,,,,,,
12854,"0000-00-00 00:00:00",918984178,0-227809,"2013-01-04 18:24:50",,0,-19.32944,146.75976,696,,181,,,,,,,,
12853,"0000-00-00 00:00:00",918984178,0-227809,"2013-01-04 18:24:50",,0,-19.32944,146.75971,696,,181,,,,,,,,
12924,"0000-00-00 00:00:00",918984783,0-227809,"2013-01-04 18:54:35",,0,-19.32944,146.75969,695,,182,,,,,,,,
12923,"0000-00-00 00:00:00",918984783,0-227809,"2013-01-04 18:54:35",,0,-19.3294,146.75974,695,,183,,,,,,,,
12922,"0000-00-00 00:00:00",918984783,0-227809,"2013-01-04 18:54:35",,0,-19.32946,146.75973,695,,182,,,,,,,,
12921,"0000-00-00 00:00:00",918984783,0-227809,"2013-01-04 18:54:35",,0,-19.32963,146.75985,695,,183,,,,,,,,
12920,"0000-00-00 00:00:00",918984783,0-227809,"2013-01-04 18:54:35",,0,-19.32946,146.75979,695,,183,,,,,,,,
12919,"0000-00-00 00:00:00",918984783,0-227809,"2013-01-04 18:54:35",,0,-19.32943,146.75969,695,,182,,,,,,,,
12996,"0000-00-00 00:00:00",918985185,0-227809,"2013-01-04 19:24:19",,0,-19.32942,146.7597,694,,216,,,,,,,,
12995,"0000-00-00 00:00:00",918985185,0-227809,"2013-01-04 19:24:19",,0,-19.32944,146.75968,694,,204,,,,,,,,
12994,"0000-00-00 00:00:00",918985185,0-227809,"2013-01-04 19:24:19",,0,-19.32943,146.75966,694,,194,,,,,,,,
12993,"0000-00-00 00:00:00",918985185,0-227809,"2013-01-04 19:24:19",,0,-19.32944,146.75969,694,,187,,,,,,,,
12992,"0000-00-00 00:00:00",918985185,0-227809,"2013-01-04 19:24:19",,0,-19.32942,146.75976,694,,184,,,,,,,,
12991,"0000-00-00 00:00:00",918985185,0-227809,"2013-01-04 19:24:19",,0,-19.32944,146.75975,694,,183,,,,,,,,
13044,"0000-00-00 00:00:00",918986370,0-227809,"2013-01-04 19:53:03",,0,-19.32942,146.75969,694,,384,,,,,,,,
13043,"0000-00-00 00:00:00",918986370,0-227809,"2013-01-04 19:53:03",,0,-19.32944,146.7597,694,,358,,,,,,,,
13042,"0000-00-00 00:00:00",918986370,0-227809,"2013-01-04 19:53:03",,0,-19.32943,146.75975,694,,331,,,,,,,,
13041,"0000-00-00 00:00:00",918986370,0-227809,"2013-01-04 19:53:03",,0,-19.32943,146.75969,694,,294,,,,,,,,
13040,"0000-00-00 00:00:00",918986370,0-227809,"2013-01-04 19:53:03",,0,-19.32996,146.75895,694,,260,,,,,,,,
13039,"0000-00-00 00:00:00",918986370,0-227809,"2013-01-04 19:53:03",,0,-19.32941,146.75973,694,,234,,,,,,,,
13116,"0000-00-00 00:00:00",918987258,0-227809,"2013-01-04 20:23:48",,0,-19.3294,146.75964,693,,1306,,,,,,,,
13115,"0000-00-00 00:00:00",918987258,0-227809,"2013-01-04 20:23:48",,0,-19.32941,146.7597,693,,1308,,,,,,,,
13114,"0000-00-00 00:00:00",918987258,0-227809,"2013-01-04 20:23:48",,0,-19.32943,146.75971,693,,1308,,,,,,,,
13113,"0000-00-00 00:00:00",918987258,0-227809,"2013-01-04 20:23:48",,0,-19.32943,146.75966,693,,509,,,,,,,,
13112,"0000-00-00 00:00:00",918987258,0-227809,"2013-01-04 20:23:48",,0,-19.32944,146.75967,693,,530,,,,,,,,
13111,"0000-00-00 00:00:00",918987258,0-227809,"2013-01-04 20:23:48",,0,-19.32944,146.75972,693,,427,,,,,,,,
13176,"0000-00-00 00:00:00",918988708,0-227809,"2013-01-04 20:53:40",,0,-19.3294,146.76004,692,,1306,,,,,,,,
13175,"0000-00-00 00:00:00",918988708,0-227809,"2013-01-04 20:53:40",,0,-19.32947,146.76018,692,,1306,,,,,,,,
13174,"0000-00-00 00:00:00",918988708,0-227809,"2013-01-04 20:53:40",,0,-19.32949,146.7597,692,,1306,,,,,,,,
13173,"0000-00-00 00:00:00",918988708,0-227809,"2013-01-04 20:53:40",,0,-19.32961,146.75828,692,,1306,,,,,,,,
13172,"0000-00-00 00:00:00",918988708,0-227809,"2013-01-04 20:53:40",,0,-19.32943,146.75984,692,,1306,,,,,,,,
13171,"0000-00-00 00:00:00",918988708,0-227809,"2013-01-04 20:53:40",,0,-19.32949,146.75955,692,,1306,,,,,,,,
13254,"0000-00-00 00:00:00",918989653,0-227809,"2013-01-04 21:23:22",,0,-19.32945,146.75972,691,,1305,,,,,,,,
13253,"0000-00-00 00:00:00",918989653,0-227809,"2013-01-04 21:23:22",,0,-19.32943,146.75974,691,,1305,,,,,,,,
13252,"0000-00-00 00:00:00",918989653,0-227809,"2013-01-04 21:23:22",,0,-19.32951,146.75973,691,,1305,,,,,,,,
13251,"0000-00-00 00:00:00",918989653,0-227809,"2013-01-04 21:23:22",,0,-19.32942,146.7597,691,,1305,,,,,,,,
13250,"0000-00-00 00:00:00",918989653,0-227809,"2013-01-04 21:23:22",,0,-19.32938,146.76034,691,,1305,,,,,,,,
13249,"0000-00-00 00:00:00",918989653,0-227809,"2013-01-04 21:23:22",,0,-19.32941,146.75992,691,,1306,,,,,,,,
13326,"0000-00-00 00:00:00",918990630,0-227809,"2013-01-04 21:53:19",,0,-19.32936,146.75976,690,,1305,,,,,,,,
13325,"0000-00-00 00:00:00",918990630,0-227809,"2013-01-04 21:53:19",,0,-19.32935,146.75973,690,,1303,,,,,,,,
13324,"0000-00-00 00:00:00",918990630,0-227809,"2013-01-04 21:53:19",,0,-19.3294,146.7597,690,,1305,,,,,,,,
13323,"0000-00-00 00:00:00",918990630,0-227809,"2013-01-04 21:53:19",,0,-19.32945,146.75973,690,,1305,,,,,,,,
13322,"0000-00-00 00:00:00",918990630,0-227809,"2013-01-04 21:53:19",,0,-19.32934,146.75976,690,,1305,,,,,,,,
13321,"0000-00-00 00:00:00",918990630,0-227809,"2013-01-04 21:53:19",,0,-19.32946,146.75969,690,,1305,,,,,,,,
13398,"0000-00-00 00:00:00",918991381,0-227809,"2013-01-04 22:22:03",,0,-19.32949,146.75971,690,,1303,,,,,,,,
13397,"0000-00-00 00:00:00",918991381,0-227809,"2013-01-04 22:22:03",,0,-19.3295,146.75973,690,,1303,,,,,,,,
13396,"0000-00-00 00:00:00",918991381,0-227809,"2013-01-04 22:22:03",,0,-19.3294,146.7597,690,,1303,,,,,,,,
13395,"0000-00-00 00:00:00",918991381,0-227809,"2013-01-04 22:22:03",,0,-19.32951,146.7597,690,,1303,,,,,,,,
13394,"0000-00-00 00:00:00",918991381,0-227809,"2013-01-04 22:22:03",,0,-19.32935,146.75973,690,,1303,,,,,,,,
13393,"0000-00-00 00:00:00",918991381,0-227809,"2013-01-04 22:22:03",,0,-19.32935,146.75974,690,,1303,,,,,,,,
13464,"0000-00-00 00:00:00",918992562,0-227809,"2013-01-04 22:52:40",,0,-19.32935,146.75975,689,,1303,,,,,,,,
13463,"0000-00-00 00:00:00",918992562,0-227809,"2013-01-04 22:52:40",,0,-19.32943,146.75971,689,,1155,,,,,,,,
13462,"0000-00-00 00:00:00",918992562,0-227809,"2013-01-04 22:52:40",,0,-19.32955,146.75972,689,,1303,,,,,,,,
13461,"0000-00-00 00:00:00",918992562,0-227809,"2013-01-04 22:52:40",,0,-19.3294,146.75971,689,,1303,,,,,,,,
13460,"0000-00-00 00:00:00",918992562,0-227809,"2013-01-04 22:52:40",,0,-19.32942,146.75974,689,,1303,,,,,,,,
13459,"0000-00-00 00:00:00",918992562,0-227809,"2013-01-04 22:52:40",,0,-19.32939,146.75974,689,,1303,,,,,,,,
13554,"0000-00-00 00:00:00",918993646,0-227809,"2013-01-04 23:22:23",,0,-19.32935,146.75969,689,,1302,,,,,,,,
13553,"0000-00-00 00:00:00",918993646,0-227809,"2013-01-04 23:22:23",,0,-19.3294,146.75967,689,,1302,,,,,,,,
13552,"0000-00-00 00:00:00",918993646,0-227809,"2013-01-04 23:22:23",,0,-19.32941,146.75967,689,,1303,,,,,,,,
13551,"0000-00-00 00:00:00",918993646,0-227809,"2013-01-04 23:22:23",,0,-19.32936,146.75972,689,,1302,,,,,,,,
13550,"0000-00-00 00:00:00",918993646,0-227809,"2013-01-04 23:22:23",,0,-19.32936,146.75974,689,,1302,,,,,,,,
13549,"0000-00-00 00:00:00",918993646,0-227809,"2013-01-04 23:22:23",,0,-19.32936,146.75974,689,,1303,,,,,,,,
16704,"0000-00-00 00:00:00",919892898,0-227809,"2013-01-22 22:30:08",,0,-18.44414,145.8465,699,,1308,,,,,,,,
16703,"0000-00-00 00:00:00",919892898,0-227809,"2013-01-22 22:30:08",,0,-18.44413,145.84653,699,,1306,,,,,,,,
