SELECT * FROM data WHERE device_id = '0-227843' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
39628,"0000-00-00 00:00:00",944402229,0-227843,"2014-01-17 04:32:26",,0,-19.32947,146.7597,685,,1305,,,,,,,,
39629,"0000-00-00 00:00:00",944402229,0-227843,"2014-01-17 04:32:26",,0,-19.3295,146.75972,685,,1303,,,,,,,,
39630,"0000-00-00 00:00:00",944402229,0-227843,"2014-01-17 04:32:26",,0,-19.32951,146.75969,685,,1303,,,,,,,,
39631,"0000-00-00 00:00:00",944402229,0-227843,"2014-01-17 04:32:26",,0,-19.3295,146.75971,685,,1302,,,,,,,,
39632,"0000-00-00 00:00:00",944402229,0-227843,"2014-01-17 04:32:26",,0,-19.32953,146.7597,685,,1300,,,,,,,,
39633,"0000-00-00 00:00:00",944402229,0-227843,"2014-01-17 04:32:26",,0,-19.32953,146.75969,685,,1300,,,,,,,,
39693,"0000-00-00 00:00:00",944406615,0-227843,"2014-01-17 05:01:03",,0,-19.28852,146.7188,680,,1300,,,,,,,,
39692,"0000-00-00 00:00:00",944406615,0-227843,"2014-01-17 05:01:03",,0,-19.28856,146.7188,680,,1300,,,,,,,,
39691,"0000-00-00 00:00:00",944406615,0-227843,"2014-01-17 05:01:03",,0,-19.28862,146.71867,680,,1300,,,,,,,,
39690,"0000-00-00 00:00:00",944406615,0-227843,"2014-01-17 05:01:03",,0,-19.32956,146.75961,680,,1300,,,,,,,,
39689,"0000-00-00 00:00:00",944406615,0-227843,"2014-01-17 05:01:03",,0,-19.32953,146.75965,680,,1300,,,,,,,,
39688,"0000-00-00 00:00:00",944406615,0-227843,"2014-01-17 05:01:03",,0,-19.32951,146.75972,680,,1300,,,,,,,,
39753,"0000-00-00 00:00:00",944411290,0-227843,"2014-01-17 05:31:37",,0,-19.32963,146.7596,679,,1300,,,,,,,,
39752,"0000-00-00 00:00:00",944411290,0-227843,"2014-01-17 05:31:37",,0,-19.32942,146.7597,679,,1300,,,,,,,,
39751,"0000-00-00 00:00:00",944411290,0-227843,"2014-01-17 05:31:37",,0,-19.32941,146.75972,679,,1300,,,,,,,,
39750,"0000-00-00 00:00:00",944411290,0-227843,"2014-01-17 05:31:37",,0,-19.32942,146.75972,679,,1300,,,,,,,,
39749,"0000-00-00 00:00:00",944411290,0-227843,"2014-01-17 05:31:37",,0,-19.32944,146.75974,679,,1300,,,,,,,,
39748,"0000-00-00 00:00:00",944411290,0-227843,"2014-01-17 05:31:37",,0,-19.32943,146.75977,679,,1300,,,,,,,,
41446,"0000-00-00 00:00:00",955637885,0-227843,"2014-04-06 05:39:28",,0,-19.32939,146.75971,678,,0,,,,,,,,
41445,"0000-00-00 00:00:00",955637885,0-227843,"2014-04-06 05:39:28",,0,-19.3294,146.7597,678,,0,,,,,,,,
41444,"0000-00-00 00:00:00",955637885,0-227843,"2014-04-06 05:39:28",,0,-19.32933,146.75974,678,,0,,,,,,,,
41443,"0000-00-00 00:00:00",955637885,0-227843,"2014-04-06 05:39:28",,0,-19.32946,146.75966,678,,0,,,,,,,,
41442,"0000-00-00 00:00:00",955637885,0-227843,"2014-04-06 05:39:28",,0,-19.32933,146.75975,678,,0,,,,,,,,
41441,"0000-00-00 00:00:00",955637885,0-227843,"2014-04-06 05:39:28",,0,-19.32939,146.7597,678,,0,,,,,,,,
41530,"0000-00-00 00:00:00",955645319,0-227843,"2014-04-06 06:38:22",,0,-19.32911,146.75983,672,,0,,,,,,,,
41529,"0000-00-00 00:00:00",955645319,0-227843,"2014-04-06 06:38:22",,0,-19.33046,146.75941,672,,0,,,,,,,,
41528,"0000-00-00 00:00:00",955645319,0-227843,"2014-04-06 06:38:22",,0,-19.32994,146.75948,672,,0,,,,,,,,
41527,"0000-00-00 00:00:00",955645319,0-227843,"2014-04-06 06:38:22",,0,-19.32946,146.7597,672,,0,,,,,,,,
41526,"0000-00-00 00:00:00",955645319,0-227843,"2014-04-06 06:38:22",,0,-19.32943,146.75969,672,,0,,,,,,,,
41525,"0000-00-00 00:00:00",955645319,0-227843,"2014-04-06 06:38:22",,0,-19.32959,146.75966,672,,0,,,,,,,,
41626,"0000-00-00 00:00:00",955648771,0-227843,"2014-04-06 07:07:35",,0,-19.32934,146.75963,673,,0,,,,,,,,
41625,"0000-00-00 00:00:00",955648771,0-227843,"2014-04-06 07:07:35",,0,-19.32952,146.75973,673,,0,,,,,,,,
41624,"0000-00-00 00:00:00",955648771,0-227843,"2014-04-06 07:07:35",,0,-19.33041,146.75935,673,,0,,,,,,,,
41623,"0000-00-00 00:00:00",955648771,0-227843,"2014-04-06 07:07:35",,0,-19.3295,146.75971,673,,0,,,,,,,,
41622,"0000-00-00 00:00:00",955648771,0-227843,"2014-04-06 07:07:35",,0,-19.32965,146.75973,673,,0,,,,,,,,
41621,"0000-00-00 00:00:00",955648771,0-227843,"2014-04-06 07:07:35",,0,-19.32936,146.75971,673,,0,,,,,,,,
41680,"0000-00-00 00:00:00",955651125,0-227843,"2014-04-06 07:37:52",,0,-19.32938,146.75973,672,,0,,,,,,,,
41679,"0000-00-00 00:00:00",955651125,0-227843,"2014-04-06 07:37:52",,0,-19.32955,146.75961,672,,0,,,,,,,,
41678,"0000-00-00 00:00:00",955651125,0-227843,"2014-04-06 07:37:52",,0,-19.32938,146.75966,672,,0,,,,,,,,
41677,"0000-00-00 00:00:00",955651125,0-227843,"2014-04-06 07:37:52",,0,-19.3294,146.75964,672,,0,,,,,,,,
41676,"0000-00-00 00:00:00",955651125,0-227843,"2014-04-06 07:37:52",,0,-19.32954,146.75976,672,,0,,,,,,,,
41675,"0000-00-00 00:00:00",955651125,0-227843,"2014-04-06 07:37:52",,0,-19.3294,146.75968,672,,0,,,,,,,,
41728,"0000-00-00 00:00:00",955653353,0-227843,"2014-04-06 08:06:45",,0,-19.32934,146.75974,668,,0,,,,,,,,
41727,"0000-00-00 00:00:00",955653353,0-227843,"2014-04-06 08:06:45",,0,-19.32933,146.75972,668,,0,,,,,,,,
41726,"0000-00-00 00:00:00",955653353,0-227843,"2014-04-06 08:06:45",,0,-19.32932,146.75973,668,,0,,,,,,,,
41725,"0000-00-00 00:00:00",955653353,0-227843,"2014-04-06 08:06:45",,0,-19.32933,146.75974,668,,0,,,,,,,,
41724,"0000-00-00 00:00:00",955653353,0-227843,"2014-04-06 08:06:45",,0,-19.32939,146.7597,668,,0,,,,,,,,
41723,"0000-00-00 00:00:00",955653353,0-227843,"2014-04-06 08:06:45",,0,-19.32818,146.76061,668,,0,,,,,,,,
41776,"0000-00-00 00:00:00",955655025,0-227843,"2014-04-06 08:36:22",,0,-19.32945,146.75983,668,,0,,,,,,,,
41775,"0000-00-00 00:00:00",955655025,0-227843,"2014-04-06 08:36:22",,0,-19.32934,146.7597,668,,0,,,,,,,,
41774,"0000-00-00 00:00:00",955655025,0-227843,"2014-04-06 08:36:22",,0,-19.32939,146.75969,668,,0,,,,,,,,
41773,"0000-00-00 00:00:00",955655025,0-227843,"2014-04-06 08:36:22",,0,-19.32951,146.75977,668,,0,,,,,,,,
41772,"0000-00-00 00:00:00",955655025,0-227843,"2014-04-06 08:36:22",,0,-19.32927,146.75973,668,,0,,,,,,,,
41771,"0000-00-00 00:00:00",955655025,0-227843,"2014-04-06 08:36:22",,0,-19.32932,146.75972,668,,0,,,,,,,,
41818,"0000-00-00 00:00:00",955656528,0-227843,"2014-04-06 09:05:53",,0,-19.28848,146.71871,669,,0,,,,,,,,
41817,"0000-00-00 00:00:00",955656528,0-227843,"2014-04-06 09:05:53",,0,-19.32942,146.75965,669,,0,,,,,,,,
41816,"0000-00-00 00:00:00",955656528,0-227843,"2014-04-06 09:05:53",,0,-19.3294,146.75966,669,,0,,,,,,,,
41815,"0000-00-00 00:00:00",955656528,0-227843,"2014-04-06 09:05:53",,0,-19.3294,146.75966,669,,0,,,,,,,,
41814,"0000-00-00 00:00:00",955656528,0-227843,"2014-04-06 09:05:53",,0,-19.32946,146.75944,669,,0,,,,,,,,
41813,"0000-00-00 00:00:00",955656528,0-227843,"2014-04-06 09:05:53",,0,-19.32938,146.75969,669,,0,,,,,,,,
41914,"0000-00-00 00:00:00",955658431,0-227843,"2014-04-06 09:35:09",,0,-19.33224,146.78697,665,,0,,,,,,,,
41913,"0000-00-00 00:00:00",955658431,0-227843,"2014-04-06 09:35:09",,0,-19.33459,146.74603,665,,0,,,,,,,,
41912,"0000-00-00 00:00:00",955658431,0-227843,"2014-04-06 09:35:09",,0,-19.32935,146.75971,665,,0,,,,,,,,
41911,"0000-00-00 00:00:00",955658431,0-227843,"2014-04-06 09:35:09",,0,-19.32937,146.75966,665,,0,,,,,,,,
41910,"0000-00-00 00:00:00",955658431,0-227843,"2014-04-06 09:35:09",,0,-19.32943,146.7597,665,,0,,,,,,,,
41909,"0000-00-00 00:00:00",955658431,0-227843,"2014-04-06 09:35:09",,0,-19.32945,146.75966,665,,0,,,,,,,,
41944,"0000-00-00 00:00:00",955659832,0-227843,"2014-04-06 10:04:41",,0,-19.32959,146.75992,667,,0,,,,,,,,
41943,"0000-00-00 00:00:00",955659832,0-227843,"2014-04-06 10:04:41",,0,-19.32938,146.75967,667,,0,,,,,,,,
41942,"0000-00-00 00:00:00",955659832,0-227843,"2014-04-06 10:04:41",,0,-19.33262,146.76035,667,,0,,,,,,,,
41941,"0000-00-00 00:00:00",955659832,0-227843,"2014-04-06 10:04:41",,0,-19.32945,146.75973,667,,0,,,,,,,,
41940,"0000-00-00 00:00:00",955659832,0-227843,"2014-04-06 10:04:41",,0,-19.33225,146.76093,667,,0,,,,,,,,
41939,"0000-00-00 00:00:00",955659832,0-227843,"2014-04-06 10:04:41",,0,-19.32946,146.7597,667,,0,,,,,,,,
41992,"0000-00-00 00:00:00",955661151,0-227843,"2014-04-06 10:33:05",,0,-19.32922,146.76028,664,,0,,,,,,,,
41991,"0000-00-00 00:00:00",955661151,0-227843,"2014-04-06 10:33:05",,0,-19.32931,146.7602,664,,0,,,,,,,,
41990,"0000-00-00 00:00:00",955661151,0-227843,"2014-04-06 10:33:05",,0,-19.32936,146.76016,664,,0,,,,,,,,
41989,"0000-00-00 00:00:00",955661151,0-227843,"2014-04-06 10:33:05",,0,-19.32948,146.76008,664,,0,,,,,,,,
41988,"0000-00-00 00:00:00",955661151,0-227843,"2014-04-06 10:33:05",,0,-19.32953,146.76004,664,,0,,,,,,,,
41987,"0000-00-00 00:00:00",955661151,0-227843,"2014-04-06 10:33:05",,0,-19.32954,146.75999,664,,0,,,,,,,,
48671,"2014-07-30 11:55:09",973521940,0-227843,"2014-07-30 01:29:00",,0,-19.32937,146.7597,668,,0,,,,,,,,
48672,"2014-07-30 11:55:09",973521940,0-227843,"2014-07-30 01:34:00",,0,-19.32938,146.7597,668,,0,,,,,,,,
48673,"2014-07-30 11:55:09",973521940,0-227843,"2014-07-30 01:39:00",,0,-19.32935,146.75972,668,,0,,,,,,,,
48674,"2014-07-30 11:55:09",973521940,0-227843,"2014-07-30 01:44:00",,0,-19.32932,146.75969,668,,0,,,,,,,,
48675,"2014-07-30 11:55:09",973521940,0-227843,"2014-07-30 01:49:00",,0,-19.32937,146.75969,668,,0,,,,,,,,
48676,"2014-07-30 11:55:09",973521940,0-227843,"2014-07-30 01:54:00",,0,-19.32935,146.75971,668,,0,,,,,,,,
48719,"2014-07-30 12:24:35",973528270,0-227843,"2014-07-30 01:59:27",,0,-19.32938,146.75968,664,,0,,,,,,,,
48720,"2014-07-30 12:24:35",973528270,0-227843,"2014-07-30 02:04:27",,0,-19.3294,146.7597,664,,0,,,,,,,,
48721,"2014-07-30 12:24:35",973528270,0-227843,"2014-07-30 02:09:27",,0,-19.32941,146.75971,664,,0,,,,,,,,
48722,"2014-07-30 12:24:35",973528270,0-227843,"2014-07-30 02:14:27",,0,-19.32941,146.75968,664,,0,,,,,,,,
48723,"2014-07-30 12:24:35",973528270,0-227843,"2014-07-30 02:19:27",,0,-19.3294,146.7597,664,,0,,,,,,,,
48724,"2014-07-30 12:24:35",973528270,0-227843,"2014-07-30 02:24:27",,0,-19.32938,146.75972,664,,0,,,,,,,,
48785,"2014-07-30 13:00:54",973534938,0-227843,"2014-07-30 02:28:46",,0,-19.32938,146.75969,663,,0,,,,,,,,
48786,"2014-07-30 13:00:54",973534938,0-227843,"2014-07-30 02:33:46",,0,-19.32939,146.7597,663,,0,,,,,,,,
48787,"2014-07-30 13:00:54",973534938,0-227843,"2014-07-30 02:38:46",,0,-19.32938,146.75968,663,,0,,,,,,,,
48788,"2014-07-30 13:00:54",973534938,0-227843,"2014-07-30 02:43:46",,0,-19.32933,146.75977,663,,0,,,,,,,,
48789,"2014-07-30 13:00:54",973534938,0-227843,"2014-07-30 02:48:46",,0,-19.32934,146.75976,663,,0,,,,,,,,
48790,"2014-07-30 13:00:54",973534938,0-227843,"2014-07-30 02:53:46",,0,-19.32934,146.75976,663,,0,,,,,,,,
