SELECT * FROM data WHERE device_id = '0-227847' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
34363,"0000-00-00 00:00:00",921356258,0-227847,"2013-02-22 03:29:38",,0,-19.32945,146.75975,645,,0,,,,,,,,
34364,"0000-00-00 00:00:00",921356258,0-227847,"2013-02-22 03:29:38",,0,-19.32945,146.75978,645,,0,,,,,,,,
34365,"0000-00-00 00:00:00",921356258,0-227847,"2013-02-22 03:29:38",,0,-19.32943,146.75977,645,,0,,,,,,,,
34366,"0000-00-00 00:00:00",921356258,0-227847,"2013-02-22 03:29:38",,0,-19.32948,146.7598,645,,0,,,,,,,,
34367,"0000-00-00 00:00:00",921356258,0-227847,"2013-02-22 03:29:38",,0,-19.32944,146.75977,645,,0,,,,,,,,
34368,"0000-00-00 00:00:00",921356258,0-227847,"2013-02-22 03:29:38",,0,-19.32948,146.75974,645,,0,,,,,,,,
34381,"0000-00-00 00:00:00",921360046,0-227847,"2013-02-22 04:31:11",,0,-19.32947,146.75973,644,,0,,,,,,,,
34382,"0000-00-00 00:00:00",921360046,0-227847,"2013-02-22 04:31:11",,0,-19.32946,146.75977,644,,0,,,,,,,,
34383,"0000-00-00 00:00:00",921360046,0-227847,"2013-02-22 04:31:11",,0,-19.32939,146.75983,644,,0,,,,,,,,
34384,"0000-00-00 00:00:00",921360046,0-227847,"2013-02-22 04:31:11",,0,-19.32943,146.75975,644,,0,,,,,,,,
34385,"0000-00-00 00:00:00",921360046,0-227847,"2013-02-22 04:31:11",,0,-19.32942,146.75973,644,,0,,,,,,,,
34386,"0000-00-00 00:00:00",921360046,0-227847,"2013-02-22 04:31:11",,0,-19.32943,146.75978,644,,0,,,,,,,,
48821,"2014-07-30 13:56:23",973544718,0-227847,"2014-07-30 03:31:16",,0,-19.32935,146.75972,675,,0,,,,,,,,
48822,"2014-07-30 13:56:23",973544718,0-227847,"2014-07-30 03:36:16",,0,-19.32944,146.75969,675,,0,,,,,,,,
48823,"2014-07-30 13:56:23",973544718,0-227847,"2014-07-30 03:41:16",,0,-19.32939,146.75968,675,,0,,,,,,,,
48824,"2014-07-30 13:56:23",973544718,0-227847,"2014-07-30 03:46:16",,0,-19.32946,146.75961,675,,0,,,,,,,,
48825,"2014-07-30 13:56:23",973544718,0-227847,"2014-07-30 03:51:16",,0,-19.32944,146.75966,675,,0,,,,,,,,
48826,"2014-07-30 13:56:23",973544718,0-227847,"2014-07-30 03:56:16",,0,-19.32938,146.75973,675,,0,,,,,,,,
48839,"2014-07-30 14:26:16",973549832,0-227847,"2014-07-30 04:01:09",,0,-19.3293,146.75977,673,,0,,,,,,,,
48840,"2014-07-30 14:26:16",973549832,0-227847,"2014-07-30 04:06:09",,0,-19.3294,146.75966,673,,0,,,,,,,,
48841,"2014-07-30 14:26:16",973549832,0-227847,"2014-07-30 04:11:09",,0,-19.32941,146.75966,673,,0,,,,,,,,
48842,"2014-07-30 14:26:16",973549832,0-227847,"2014-07-30 04:16:09",,0,-19.32938,146.75969,673,,0,,,,,,,,
48843,"2014-07-30 14:26:16",973549832,0-227847,"2014-07-30 04:21:09",,0,-19.32935,146.75979,673,,0,,,,,,,,
48844,"2014-07-30 14:26:16",973549832,0-227847,"2014-07-30 04:26:09",,0,-19.32936,146.75973,673,,0,,,,,,,,
48881,"2014-08-07 09:39:02",974708267,0-227847,"2014-08-06 23:08:23",,0,-19.32941,146.75967,673,,0,,,,,,,,
48882,"2014-08-07 09:39:02",974708267,0-227847,"2014-08-06 23:13:23",,0,-19.32939,146.75973,673,,0,,,,,,,,
48883,"2014-08-07 09:39:02",974708267,0-227847,"2014-08-06 23:18:23",,0,-19.32939,146.75975,673,,0,,,,,,,,
48884,"2014-08-07 09:39:02",974708267,0-227847,"2014-08-06 23:23:23",,0,-19.32938,146.75978,673,,0,,,,,,,,
48885,"2014-08-07 09:39:02",974708267,0-227847,"2014-08-06 23:28:23",,0,-19.32941,146.7597,673,,0,,,,,,,,
48886,"2014-08-07 09:39:02",974708267,0-227847,"2014-08-06 23:33:23",,0,-19.32937,146.75978,673,,0,,,,,,,,
48971,"2014-08-16 07:57:46",976067222,0-227847,"2014-08-15 21:29:39",,0,-19.25841,146.82556,672,,0,,,,,,,,
48972,"2014-08-16 07:57:46",976067222,0-227847,"2014-08-15 21:34:39",,0,-19.25779,146.826,672,,0,,,,,,,,
48973,"2014-08-16 07:57:46",976067222,0-227847,"2014-08-15 21:39:39",,0,-19.25843,146.8256,672,,0,,,,,,,,
48974,"2014-08-16 07:57:46",976067222,0-227847,"2014-08-15 21:44:39",,0,-19.25846,146.82557,672,,0,,,,,,,,
48975,"2014-08-16 07:57:46",976067222,0-227847,"2014-08-15 21:49:39",,0,-19.25501,146.82678,672,,0,,,,,,,,
48976,"2014-08-16 07:57:46",976067222,0-227847,"2014-08-15 21:54:39",,0,-19.24817,146.83139,672,,0,,,,,,,,
49007,"2014-08-16 08:26:41",976070145,0-227847,"2014-08-15 21:59:36",,0,-19.2402,146.83829,671,,0,,,,,,,,
49008,"2014-08-16 08:26:41",976070145,0-227847,"2014-08-15 22:04:36",,0,-19.2352,146.84563,671,,0,,,,,,,,
49009,"2014-08-16 08:26:41",976070145,0-227847,"2014-08-15 22:09:36",,0,-19.22599,146.85297,671,,0,,,,,,,,
49010,"2014-08-16 08:26:41",976070145,0-227847,"2014-08-15 22:14:36",,0,-19.21664,146.8603,671,,0,,,,,,,,
49011,"2014-08-16 08:26:41",976070145,0-227847,"2014-08-15 22:19:36",,0,-19.21051,146.86579,671,,0,,,,,,,,
49012,"2014-08-16 08:26:41",976070145,0-227847,"2014-08-15 22:24:36",,0,-19.20533,146.87155,671,,0,,,,,,,,
49061,"2014-08-16 08:54:38",976072737,0-227847,"2014-08-15 22:29:31",,0,-19.1951,146.87857,669,,0,,,,,,,,
49062,"2014-08-16 08:54:38",976072737,0-227847,"2014-08-15 22:34:31",,0,-19.18543,146.8862,669,,0,,,,,,,,
49063,"2014-08-16 08:54:38",976072737,0-227847,"2014-08-15 22:39:31",,0,-19.1763,146.89456,669,,0,,,,,,,,
49064,"2014-08-16 08:54:38",976072737,0-227847,"2014-08-15 22:44:31",,0,-19.1673,146.90243,669,,0,,,,,,,,
49065,"2014-08-16 08:54:38",976072737,0-227847,"2014-08-15 22:49:31",,0,-19.15823,146.91019,669,,0,,,,,,,,
49066,"2014-08-16 08:54:38",976072737,0-227847,"2014-08-15 22:54:31",,0,-19.14951,146.91793,669,,0,,,,,,,,
49127,"2014-08-16 09:24:41",976075918,0-227847,"2014-08-15 22:59:33",,0,-19.14084,146.92574,668,,0,,,,,,,,
49128,"2014-08-16 09:24:41",976075918,0-227847,"2014-08-15 23:04:33",,0,-19.13208,146.93328,668,,0,,,,,,,,
49129,"2014-08-16 09:24:41",976075918,0-227847,"2014-08-15 23:09:33",,0,-19.12335,146.94089,668,,0,,,,,,,,
49130,"2014-08-16 09:24:41",976075918,0-227847,"2014-08-15 23:14:33",,0,-19.11846,146.94544,668,,0,,,,,,,,
49131,"2014-08-16 09:24:41",976075918,0-227847,"2014-08-15 23:19:33",,0,-19.11221,146.95218,668,,0,,,,,,,,
49132,"2014-08-16 09:24:41",976075918,0-227847,"2014-08-15 23:24:33",,0,-19.10059,146.95869,668,,0,,,,,,,,
49187,"2014-08-16 09:57:35",976079210,0-227847,"2014-08-15 23:29:28",,0,-19.09144,146.966,666,,0,,,,,,,,
49188,"2014-08-16 09:57:35",976079210,0-227847,"2014-08-15 23:34:28",,0,999,999,666,,0,,,,,,,,
49189,"2014-08-16 09:57:35",976079210,0-227847,"2014-08-15 23:39:28",,0,-19.08102,146.97538,666,,0,,,,,,,,
49190,"2014-08-16 09:57:35",976079210,0-227847,"2014-08-15 23:44:28",,0,-19.07328,146.98492,666,,0,,,,,,,,
49191,"2014-08-16 09:57:35",976079210,0-227847,"2014-08-15 23:49:28",,0,-19.06379,146.99268,666,,0,,,,,,,,
49192,"2014-08-16 09:57:35",976079210,0-227847,"2014-08-15 23:54:28",,0,-19.05417,146.99967,666,,0,,,,,,,,
49229,"2014-08-16 10:26:42",976083019,0-227847,"2014-08-15 23:58:39",,0,-19.04502,147.00733,665,,0,,,,,,,,
49230,"2014-08-16 10:26:42",976083019,0-227847,"2014-08-16 00:03:39",,0,-19.03595,147.01505,665,,0,,,,,,,,
49231,"2014-08-16 10:26:42",976083019,0-227847,"2014-08-16 00:08:39",,0,-19.02674,147.02256,665,,0,,,,,,,,
49232,"2014-08-16 10:26:42",976083019,0-227847,"2014-08-16 00:13:39",,0,-19.01788,147.03037,665,,0,,,,,,,,
49233,"2014-08-16 10:26:42",976083019,0-227847,"2014-08-16 00:18:39",,0,-19.00922,147.0385,665,,0,,,,,,,,
49234,"2014-08-16 10:26:42",976083019,0-227847,"2014-08-16 00:23:39",,0,-19.00452,147.04398,665,,0,,,,,,,,
49283,"2014-08-16 10:55:41",976086307,0-227847,"2014-08-16 00:28:46",,0,-19.00341,147.04409,664,,0,,,,,,,,
49284,"2014-08-16 10:55:41",976086307,0-227847,"2014-08-16 00:33:46",,0,-18.99316,147.05143,664,,0,,,,,,,,
49397,"2014-08-16 11:54:08",976092999,0-227847,"2014-08-16 00:35:00",,0,-18.92339,147.1109,661,,0,,,,,,,,
49285,"2014-08-16 10:55:41",976086307,0-227847,"2014-08-16 00:38:46",,0,-18.98341,147.05953,664,,0,,,,,,,,
49398,"2014-08-16 11:54:08",976092999,0-227847,"2014-08-16 00:40:00",,0,-18.92354,147.11062,661,,0,,,,,,,,
49286,"2014-08-16 10:55:41",976086307,0-227847,"2014-08-16 00:43:46",,0,-18.97398,147.06791,664,,0,,,,,,,,
49399,"2014-08-16 11:54:08",976092999,0-227847,"2014-08-16 00:45:00",,0,-18.92382,147.11021,661,,0,,,,,,,,
49287,"2014-08-16 10:55:41",976086307,0-227847,"2014-08-16 00:48:46",,0,-18.96597,147.07499,664,,0,,,,,,,,
49400,"2014-08-16 11:54:08",976092999,0-227847,"2014-08-16 00:50:00",,0,-18.92403,147.10985,661,,0,,,,,,,,
49288,"2014-08-16 10:55:41",976086307,0-227847,"2014-08-16 00:53:46",,0,-18.95741,147.08255,664,,0,,,,,,,,
49401,"2014-08-16 11:54:08",976092999,0-227847,"2014-08-16 00:55:00",,0,999,999,661,,0,,,,,,,,
49343,"2014-08-16 11:23:43",976089588,0-227847,"2014-08-16 00:58:36",,0,-18.94876,147.09006,661,,0,,,,,,,,
49402,"2014-08-16 11:54:08",976092999,0-227847,"2014-08-16 01:00:00",,0,999,999,661,,0,,,,,,,,
49344,"2014-08-16 11:23:43",976089588,0-227847,"2014-08-16 01:03:36",,0,-18.94011,147.09752,661,,0,,,,,,,,
49345,"2014-08-16 11:23:43",976089588,0-227847,"2014-08-16 01:08:36",,0,-18.9314,147.10484,661,,0,,,,,,,,
49346,"2014-08-16 11:23:43",976089588,0-227847,"2014-08-16 01:13:36",,0,-18.92319,147.11177,661,,0,,,,,,,,
49347,"2014-08-16 11:23:43",976089588,0-227847,"2014-08-16 01:18:36",,0,-18.92312,147.11147,661,,0,,,,,,,,
49348,"2014-08-16 11:23:43",976089588,0-227847,"2014-08-16 01:23:36",,0,-18.92319,147.11123,661,,0,,,,,,,,
49469,"2014-08-16 12:23:21",976097363,0-227847,"2014-08-16 01:58:13",,0,-18.92469,147.10879,660,,0,,,,,,,,
49470,"2014-08-16 12:23:21",976097363,0-227847,"2014-08-16 02:03:13",,0,-18.92488,147.10852,660,,0,,,,,,,,
49471,"2014-08-16 12:23:21",976097363,0-227847,"2014-08-16 02:08:13",,0,-18.9251,147.10817,660,,0,,,,,,,,
49472,"2014-08-16 12:23:21",976097363,0-227847,"2014-08-16 02:13:13",,0,-18.92531,147.10788,660,,0,,,,,,,,
49473,"2014-08-16 12:23:21",976097363,0-227847,"2014-08-16 02:18:13",,0,-18.92555,147.10762,660,,0,,,,,,,,
49474,"2014-08-16 12:23:21",976097363,0-227847,"2014-08-16 02:23:13",,0,-18.92579,147.10734,660,,0,,,,,,,,
49517,"2014-08-16 12:56:30",976100868,0-227847,"2014-08-16 02:27:22",,0,-18.92604,147.10709,659,,0,,,,,,,,
49518,"2014-08-16 12:56:30",976100868,0-227847,"2014-08-16 02:32:22",,0,-18.92627,147.10684,659,,0,,,,,,,,
49519,"2014-08-16 12:56:30",976100868,0-227847,"2014-08-16 02:37:22",,0,-18.92649,147.1066,659,,0,,,,,,,,
49520,"2014-08-16 12:56:30",976100868,0-227847,"2014-08-16 02:42:22",,0,-18.92671,147.10637,659,,0,,,,,,,,
49521,"2014-08-16 12:56:30",976100868,0-227847,"2014-08-16 02:47:22",,0,-18.92697,147.10613,659,,0,,,,,,,,
49522,"2014-08-16 12:56:30",976100868,0-227847,"2014-08-16 02:52:22",,0,-18.92719,147.10592,659,,0,,,,,,,,
49595,"2014-08-16 13:25:37",976104132,0-227847,"2014-08-16 02:57:50",,0,-18.92742,147.10572,658,,0,,,,,,,,
49596,"2014-08-16 13:25:37",976104132,0-227847,"2014-08-16 03:02:50",,0,-18.92763,147.10556,658,,0,,,,,,,,
49597,"2014-08-16 13:25:37",976104132,0-227847,"2014-08-16 03:07:50",,0,-18.92785,147.10539,658,,0,,,,,,,,
49598,"2014-08-16 13:25:37",976104132,0-227847,"2014-08-16 03:12:50",,0,-18.92806,147.10525,658,,0,,,,,,,,
49599,"2014-08-16 13:25:37",976104132,0-227847,"2014-08-16 03:17:50",,0,-18.92828,147.10513,658,,0,,,,,,,,
49600,"2014-08-16 13:25:37",976104132,0-227847,"2014-08-16 03:22:50",,0,-18.92846,147.105,658,,0,,,,,,,,
49667,"2014-08-16 14:00:04",976107694,0-227847,"2014-08-16 03:27:30",,0,-18.92866,147.10489,657,,0,,,,,,,,
49668,"2014-08-16 14:00:04",976107694,0-227847,"2014-08-16 03:32:30",,0,-18.92886,147.1048,657,,0,,,,,,,,
49669,"2014-08-16 14:00:04",976107694,0-227847,"2014-08-16 03:37:30",,0,-18.92903,147.10473,657,,0,,,,,,,,
49670,"2014-08-16 14:00:04",976107694,0-227847,"2014-08-16 03:42:30",,0,-18.92924,147.10467,657,,0,,,,,,,,
49671,"2014-08-16 14:00:04",976107694,0-227847,"2014-08-16 03:47:30",,0,-18.92937,147.10461,657,,0,,,,,,,,
49672,"2014-08-16 14:00:04",976107694,0-227847,"2014-08-16 03:52:30",,0,-18.92953,147.10457,657,,0,,,,,,,,
49709,"2014-08-16 14:22:34",976110739,0-227847,"2014-08-16 03:57:27",,0,-18.92967,147.10452,656,,0,,,,,,,,
49710,"2014-08-16 14:22:34",976110739,0-227847,"2014-08-16 04:02:27",,0,-18.9298,147.10448,656,,0,,,,,,,,
49711,"2014-08-16 14:22:34",976110739,0-227847,"2014-08-16 04:07:27",,0,-18.92992,147.10448,656,,0,,,,,,,,
49712,"2014-08-16 14:22:34",976110739,0-227847,"2014-08-16 04:12:27",,0,-18.93003,147.10446,656,,0,,,,,,,,
49713,"2014-08-16 14:22:34",976110739,0-227847,"2014-08-16 04:17:27",,0,-18.93011,147.10445,656,,0,,,,,,,,
49714,"2014-08-16 14:22:34",976110739,0-227847,"2014-08-16 04:22:27",,0,-18.9302,147.10447,656,,0,,,,,,,,
49787,"2014-08-16 15:04:50",976115593,0-227847,"2014-08-16 04:27:17",,0,-18.93027,147.10446,655,,0,,,,,,,,
49788,"2014-08-16 15:04:50",976115593,0-227847,"2014-08-16 04:32:17",,0,-18.93032,147.10447,655,,0,,,,,,,,
49789,"2014-08-16 15:04:50",976115593,0-227847,"2014-08-16 04:37:17",,0,-18.93038,147.10448,655,,0,,,,,,,,
49790,"2014-08-16 15:04:50",976115593,0-227847,"2014-08-16 04:42:17",,0,-18.93041,147.10448,655,,0,,,,,,,,
49791,"2014-08-16 15:04:50",976115593,0-227847,"2014-08-16 04:47:17",,0,-18.93045,147.10449,655,,0,,,,,,,,
49792,"2014-08-16 15:04:50",976115593,0-227847,"2014-08-16 04:52:17",,0,-18.93047,147.1045,655,,0,,,,,,,,
49823,"2014-08-16 15:22:12",976117671,0-227847,"2014-08-16 04:56:05",,0,-18.93049,147.10453,654,,0,,,,,,,,
49824,"2014-08-16 15:22:12",976117671,0-227847,"2014-08-16 05:01:05",,0,-18.93049,147.10454,654,,0,,,,,,,,
49825,"2014-08-16 15:22:12",976117671,0-227847,"2014-08-16 05:06:05",,0,-18.93047,147.10455,654,,0,,,,,,,,
49826,"2014-08-16 15:22:12",976117671,0-227847,"2014-08-16 05:11:05",,0,-18.93045,147.10458,654,,0,,,,,,,,
49827,"2014-08-16 15:22:12",976117671,0-227847,"2014-08-16 05:16:05",,0,-18.93041,147.10462,654,,0,,,,,,,,
49828,"2014-08-16 15:22:12",976117671,0-227847,"2014-08-16 05:21:05",,0,-18.93036,147.10463,654,,0,,,,,,,,
49883,"2014-08-16 15:52:00",976120753,0-227847,"2014-08-16 05:26:54",,0,-18.93031,147.10467,654,,0,,,,,,,,
49884,"2014-08-16 15:52:00",976120753,0-227847,"2014-08-16 05:31:54",,0,-18.93025,147.10471,654,,0,,,,,,,,
49885,"2014-08-16 15:52:00",976120753,0-227847,"2014-08-16 05:36:54",,0,-18.93019,147.10475,654,,0,,,,,,,,
49886,"2014-08-16 15:52:00",976120753,0-227847,"2014-08-16 05:41:54",,0,-18.93011,147.1048,654,,0,,,,,,,,
49887,"2014-08-16 15:52:00",976120753,0-227847,"2014-08-16 05:46:54",,0,-18.93005,147.10482,654,,0,,,,,,,,
49888,"2014-08-16 15:52:00",976120753,0-227847,"2014-08-16 05:51:54",,0,-18.92997,147.10487,654,,0,,,,,,,,
49943,"2014-08-16 16:21:48",976124047,0-227847,"2014-08-16 05:56:42",,0,-18.92988,147.10491,653,,0,,,,,,,,
49944,"2014-08-16 16:21:48",976124047,0-227847,"2014-08-16 06:01:42",,0,-18.92978,147.10496,653,,0,,,,,,,,
49945,"2014-08-16 16:21:48",976124047,0-227847,"2014-08-16 06:06:42",,0,-18.92966,147.105,653,,0,,,,,,,,
49946,"2014-08-16 16:21:48",976124047,0-227847,"2014-08-16 06:11:42",,0,-18.92955,147.10503,653,,0,,,,,,,,
49947,"2014-08-16 16:21:48",976124047,0-227847,"2014-08-16 06:16:42",,0,-18.92944,147.10505,653,,0,,,,,,,,
49948,"2014-08-16 16:21:48",976124047,0-227847,"2014-08-16 06:21:42",,0,-18.92934,147.10506,653,,0,,,,,,,,
50003,"2014-08-16 16:53:29",976127136,0-227847,"2014-08-16 06:26:31",,0,-18.92923,147.10507,653,,0,,,,,,,,
50004,"2014-08-16 16:53:29",976127136,0-227847,"2014-08-16 06:31:31",,0,-18.92913,147.10508,653,,0,,,,,,,,
50005,"2014-08-16 16:53:29",976127136,0-227847,"2014-08-16 06:36:31",,0,-18.92903,147.10508,653,,0,,,,,,,,
50006,"2014-08-16 16:53:29",976127136,0-227847,"2014-08-16 06:41:31",,0,-18.9289,147.10505,653,,0,,,,,,,,
50007,"2014-08-16 16:53:29",976127136,0-227847,"2014-08-16 06:46:31",,0,-18.92879,147.10502,653,,0,,,,,,,,
50008,"2014-08-16 16:53:29",976127136,0-227847,"2014-08-16 06:51:31",,0,-18.92865,147.10498,653,,0,,,,,,,,
50051,"2014-08-16 17:23:40",976130387,0-227847,"2014-08-16 06:56:19",,0,-18.92854,147.10493,652,,0,,,,,,,,
50052,"2014-08-16 17:23:40",976130387,0-227847,"2014-08-16 07:01:19",,0,-18.92842,147.10486,652,,0,,,,,,,,
50053,"2014-08-16 17:23:40",976130387,0-227847,"2014-08-16 07:06:19",,0,-18.92829,147.10477,652,,0,,,,,,,,
50054,"2014-08-16 17:23:40",976130387,0-227847,"2014-08-16 07:11:19",,0,-18.9282,147.10468,652,,0,,,,,,,,
50055,"2014-08-16 17:23:40",976130387,0-227847,"2014-08-16 07:16:19",,0,-18.9281,147.10459,652,,0,,,,,,,,
50056,"2014-08-16 17:23:40",976130387,0-227847,"2014-08-16 07:21:19",,0,-18.928,147.1045,652,,0,,,,,,,,
50117,"2014-08-16 17:56:07",976133261,0-227847,"2014-08-16 07:25:06",,0,-18.92787,147.10439,651,,0,,,,,,,,
50118,"2014-08-16 17:56:07",976133261,0-227847,"2014-08-16 07:30:06",,0,-18.92775,147.10423,651,,0,,,,,,,,
50119,"2014-08-16 17:56:07",976133261,0-227847,"2014-08-16 07:35:06",,0,-18.92767,147.10408,651,,0,,,,,,,,
50120,"2014-08-16 17:56:07",976133261,0-227847,"2014-08-16 07:40:06",,0,-18.92759,147.1039,651,,0,,,,,,,,
50121,"2014-08-16 17:56:07",976133261,0-227847,"2014-08-16 07:45:06",,0,-18.9275,147.10372,651,,0,,,,,,,,
50122,"2014-08-16 17:56:07",976133261,0-227847,"2014-08-16 07:50:06",,0,-18.9274,147.10354,651,,0,,,,,,,,
50177,"2014-08-16 18:24:23",976135714,0-227847,"2014-08-16 07:55:15",,0,-18.92729,147.10338,651,,0,,,,,,,,
50178,"2014-08-16 18:24:23",976135714,0-227847,"2014-08-16 08:00:15",,0,-18.9272,147.10318,651,,0,,,,,,,,
50179,"2014-08-16 18:24:23",976135714,0-227847,"2014-08-16 08:05:15",,0,-18.9271,147.103,651,,0,,,,,,,,
50180,"2014-08-16 18:24:23",976135714,0-227847,"2014-08-16 08:10:15",,0,-18.92704,147.1028,651,,0,,,,,,,,
50181,"2014-08-16 18:24:23",976135714,0-227847,"2014-08-16 08:15:15",,0,-18.92694,147.10258,651,,0,,,,,,,,
50182,"2014-08-16 18:24:23",976135714,0-227847,"2014-08-16 08:20:15",,0,-18.92683,147.10237,651,,0,,,,,,,,
50225,"2014-08-16 18:50:48",976137641,0-227847,"2014-08-16 08:25:42",,0,-18.92674,147.10218,650,,0,,,,,,,,
50226,"2014-08-16 18:50:48",976137641,0-227847,"2014-08-16 08:30:42",,0,-18.9266,147.10197,650,,0,,,,,,,,
50227,"2014-08-16 18:50:48",976137641,0-227847,"2014-08-16 08:35:42",,0,-18.92649,147.10176,650,,0,,,,,,,,
50228,"2014-08-16 18:50:48",976137641,0-227847,"2014-08-16 08:40:42",,0,-18.92636,147.10158,650,,0,,,,,,,,
50229,"2014-08-16 18:50:48",976137641,0-227847,"2014-08-16 08:45:42",,0,-18.92625,147.10137,650,,0,,,,,,,,
50230,"2014-08-16 18:50:48",976137641,0-227847,"2014-08-16 08:50:42",,0,-18.92613,147.10119,650,,0,,,,,,,,
50285,"2014-08-16 19:22:29",976140511,0-227847,"2014-08-16 08:55:29",,0,-18.92604,147.10098,649,,0,,,,,,,,
50286,"2014-08-16 19:22:29",976140511,0-227847,"2014-08-16 09:00:29",,0,-18.92593,147.10082,649,,0,,,,,,,,
50287,"2014-08-16 19:22:29",976140511,0-227847,"2014-08-16 09:05:29",,0,-18.92585,147.10064,649,,0,,,,,,,,
50288,"2014-08-16 19:22:29",976140511,0-227847,"2014-08-16 09:10:29",,0,-18.92574,147.10047,649,,0,,,,,,,,
50289,"2014-08-16 19:22:29",976140511,0-227847,"2014-08-16 09:15:29",,0,-18.92565,147.10027,649,,0,,,,,,,,
50290,"2014-08-16 19:22:29",976140511,0-227847,"2014-08-16 09:20:29",,0,-18.92556,147.1001,649,,0,,,,,,,,
50339,"2014-08-16 19:53:43",976142561,0-227847,"2014-08-16 09:25:17",,0,-18.92547,147.09996,649,,0,,,,,,,,
50340,"2014-08-16 19:53:43",976142561,0-227847,"2014-08-16 09:30:17",,0,-18.92536,147.09976,649,,0,,,,,,,,
50341,"2014-08-16 19:53:43",976142561,0-227847,"2014-08-16 09:35:17",,0,-18.92527,147.09962,649,,0,,,,,,,,
50342,"2014-08-16 19:53:43",976142561,0-227847,"2014-08-16 09:40:17",,0,-18.92518,147.09945,649,,0,,,,,,,,
50343,"2014-08-16 19:53:43",976142561,0-227847,"2014-08-16 09:45:17",,0,-18.92508,147.09929,649,,0,,,,,,,,
50344,"2014-08-16 19:53:43",976142561,0-227847,"2014-08-16 09:50:17",,0,-18.92503,147.09913,649,,0,,,,,,,,
50387,"2014-08-16 20:22:52",976144782,0-227847,"2014-08-16 09:54:05",,0,-18.92501,147.09895,648,,0,,,,,,,,
50388,"2014-08-16 20:22:52",976144782,0-227847,"2014-08-16 09:59:05",,0,-18.92495,147.09879,648,,0,,,,,,,,
50389,"2014-08-16 20:22:52",976144782,0-227847,"2014-08-16 10:04:05",,0,-18.92494,147.09854,648,,0,,,,,,,,
50390,"2014-08-16 20:22:52",976144782,0-227847,"2014-08-16 10:09:05",,0,-18.92491,147.09836,648,,0,,,,,,,,
50391,"2014-08-16 20:22:52",976144782,0-227847,"2014-08-16 10:14:05",,0,-18.92491,147.09819,648,,0,,,,,,,,
50392,"2014-08-16 20:22:52",976144782,0-227847,"2014-08-16 10:19:05",,0,-18.9249,147.09801,648,,0,,,,,,,,
50447,"2014-08-16 20:51:52",976146518,0-227847,"2014-08-16 10:24:44",,0,-18.92491,147.09787,646,,0,,,,,,,,
50448,"2014-08-16 20:51:52",976146518,0-227847,"2014-08-16 10:29:44",,0,-18.92492,147.09772,646,,0,,,,,,,,
50449,"2014-08-16 20:51:52",976146518,0-227847,"2014-08-16 10:34:44",,0,-18.92493,147.09755,646,,0,,,,,,,,
50450,"2014-08-16 20:51:52",976146518,0-227847,"2014-08-16 10:39:44",,0,-18.92495,147.09739,646,,0,,,,,,,,
50451,"2014-08-16 20:51:52",976146518,0-227847,"2014-08-16 10:44:44",,0,-18.925,147.09725,646,,0,,,,,,,,
50452,"2014-08-16 20:51:52",976146518,0-227847,"2014-08-16 10:49:44",,0,-18.92502,147.09714,646,,0,,,,,,,,
50501,"2014-08-16 21:19:46",976148350,0-227847,"2014-08-16 10:54:40",,0,-18.92507,147.09701,647,,0,,,,,,,,
50502,"2014-08-16 21:19:46",976148350,0-227847,"2014-08-16 10:59:40",,0,-18.92511,147.09689,647,,0,,,,,,,,
50503,"2014-08-16 21:19:46",976148350,0-227847,"2014-08-16 11:04:40",,0,-18.92521,147.09674,647,,0,,,,,,,,
50504,"2014-08-16 21:19:46",976148350,0-227847,"2014-08-16 11:09:40",,0,-18.92532,147.09658,647,,0,,,,,,,,
50505,"2014-08-16 21:19:46",976148350,0-227847,"2014-08-16 11:14:40",,0,-18.92544,147.09641,647,,0,,,,,,,,
50506,"2014-08-16 21:19:46",976148350,0-227847,"2014-08-16 11:19:40",,0,-18.92554,147.09622,647,,0,,,,,,,,
50561,"2014-08-16 21:52:14",976150299,0-227847,"2014-08-16 11:24:27",,0,-18.92567,147.09605,646,,0,,,,,,,,
50562,"2014-08-16 21:52:14",976150299,0-227847,"2014-08-16 11:29:27",,0,-18.92579,147.0959,646,,0,,,,,,,,
50563,"2014-08-16 21:52:14",976150299,0-227847,"2014-08-16 11:34:27",,0,-18.92595,147.09573,646,,0,,,,,,,,
50564,"2014-08-16 21:52:14",976150299,0-227847,"2014-08-16 11:39:27",,0,-18.92607,147.09554,646,,0,,,,,,,,
50565,"2014-08-16 21:52:14",976150299,0-227847,"2014-08-16 11:44:27",,0,-18.92625,147.09538,646,,0,,,,,,,,
50566,"2014-08-16 21:52:14",976150299,0-227847,"2014-08-16 11:49:27",,0,-18.92642,147.09521,646,,0,,,,,,,,
50615,"2014-08-16 22:19:21",976152169,0-227847,"2014-08-16 11:54:14",,0,-18.92661,147.09504,646,,0,,,,,,,,
50616,"2014-08-16 22:19:21",976152169,0-227847,"2014-08-16 11:59:14",,0,-18.9268,147.09486,646,,0,,,,,,,,
50617,"2014-08-16 22:19:21",976152169,0-227847,"2014-08-16 12:04:14",,0,-18.927,147.0947,646,,0,,,,,,,,
