SELECT * FROM data WHERE device_id = '0-227808' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
6496,"0000-00-00 00:00:00",917251839,0-227808,"2012-11-28 01:51:19",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6499,"0000-00-00 00:00:00",917251881,0-227808,"2012-11-28 01:51:38",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6498,"0000-00-00 00:00:00",917251839,0-227808,"2012-11-28 02:00:19",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6501,"0000-00-00 00:00:00",917251881,0-227808,"2012-11-28 02:00:38",,0,-101.28525,63.83461,0,,8243,,,,,,,,
6497,"0000-00-00 00:00:00",917251839,0-227808,"2012-11-28 02:35:19",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6500,"0000-00-00 00:00:00",917251881,0-227808,"2012-11-28 02:35:38",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
8431,"0000-00-00 00:00:00",917662083,0-227808,"2012-12-05 03:20:09",,0,-19.26073,146.80882,706,,0,,,,,,,,
8432,"0000-00-00 00:00:00",917662083,0-227808,"2012-12-05 03:20:09",,0,-19.26074,146.80879,706,,0,,,,,,,,
8433,"0000-00-00 00:00:00",917662083,0-227808,"2012-12-05 03:20:09",,0,-19.26073,146.80889,706,,0,,,,,,,,
8434,"0000-00-00 00:00:00",917662083,0-227808,"2012-12-05 03:20:09",,0,-19.26072,146.80889,706,,0,,,,,,,,
8435,"0000-00-00 00:00:00",917662083,0-227808,"2012-12-05 03:20:09",,0,-19.26076,146.80888,706,,0,,,,,,,,
8436,"0000-00-00 00:00:00",917662083,0-227808,"2012-12-05 03:20:09",,0,-19.26074,146.80894,706,,0,,,,,,,,
8485,"0000-00-00 00:00:00",917663928,0-227808,"2012-12-05 03:50:30",,0,-19.26071,146.80884,704,,0,,,,,,,,
8486,"0000-00-00 00:00:00",917663928,0-227808,"2012-12-05 03:50:30",,0,-19.26075,146.80886,704,,0,,,,,,,,
8487,"0000-00-00 00:00:00",917663928,0-227808,"2012-12-05 03:50:30",,0,-19.26071,146.80887,704,,0,,,,,,,,
8488,"0000-00-00 00:00:00",917663928,0-227808,"2012-12-05 03:50:30",,0,-19.2607,146.80883,704,,0,,,,,,,,
8489,"0000-00-00 00:00:00",917663928,0-227808,"2012-12-05 03:50:30",,0,-19.26074,146.8088,704,,0,,,,,,,,
8490,"0000-00-00 00:00:00",917663928,0-227808,"2012-12-05 03:50:30",,0,-19.26074,146.80884,704,,0,,,,,,,,
8569,"0000-00-00 00:00:00",917665945,0-227808,"2012-12-05 04:20:51",,0,-19.26072,146.80881,701,,0,,,,,,,,
8570,"0000-00-00 00:00:00",917665945,0-227808,"2012-12-05 04:20:51",,0,-19.26081,146.80885,701,,0,,,,,,,,
8571,"0000-00-00 00:00:00",917665945,0-227808,"2012-12-05 04:20:51",,0,-19.26081,146.80886,701,,0,,,,,,,,
8572,"0000-00-00 00:00:00",917665945,0-227808,"2012-12-05 04:20:51",,0,-19.2608,146.8089,701,,0,,,,,,,,
8573,"0000-00-00 00:00:00",917665945,0-227808,"2012-12-05 04:20:51",,0,-19.26067,146.80878,701,,0,,,,,,,,
8574,"0000-00-00 00:00:00",917665945,0-227808,"2012-12-05 04:20:51",,0,-19.26077,146.80881,701,,0,,,,,,,,
8651,"0000-00-00 00:00:00",917668192,0-227808,"2012-12-05 04:51:11",,0,-19.26079,146.8088,698,,0,,,,,,,,
8652,"0000-00-00 00:00:00",917668192,0-227808,"2012-12-05 04:51:11",,0,-19.26082,146.8089,698,,0,,,,,,,,
8653,"0000-00-00 00:00:00",917668192,0-227808,"2012-12-05 04:51:11",,0,-19.26082,146.8089,698,,0,,,,,,,,
8654,"0000-00-00 00:00:00",917668192,0-227808,"2012-12-05 04:51:11",,0,-19.26054,146.80868,698,,0,,,,,,,,
8655,"0000-00-00 00:00:00",917668192,0-227808,"2012-12-05 04:51:11",,0,-19.26074,146.80886,698,,0,,,,,,,,
8656,"0000-00-00 00:00:00",917668192,0-227808,"2012-12-05 04:51:11",,0,-19.26083,146.80895,698,,0,,,,,,,,
8739,"0000-00-00 00:00:00",917670460,0-227808,"2012-12-05 05:21:12",,0,-19.26076,146.80877,695,,0,,,,,,,,
8740,"0000-00-00 00:00:00",917670460,0-227808,"2012-12-05 05:21:12",,0,-19.25827,146.80554,695,,0,,,,,,,,
8741,"0000-00-00 00:00:00",917670460,0-227808,"2012-12-05 05:21:12",,0,-19.26064,146.80863,695,,0,,,,,,,,
8742,"0000-00-00 00:00:00",917670460,0-227808,"2012-12-05 05:21:12",,0,-19.26069,146.80874,695,,0,,,,,,,,
8743,"0000-00-00 00:00:00",917670460,0-227808,"2012-12-05 05:21:12",,0,-19.26066,146.8087,695,,0,,,,,,,,
8744,"0000-00-00 00:00:00",917670460,0-227808,"2012-12-05 05:21:12",,0,-19.26069,146.80879,695,,0,,,,,,,,
8827,"0000-00-00 00:00:00",917672620,0-227808,"2012-12-05 05:51:45",,0,-19.26078,146.80893,684,,0,,,,,,,,
8828,"0000-00-00 00:00:00",917672620,0-227808,"2012-12-05 05:51:45",,0,-19.26079,146.80882,684,,0,,,,,,,,
8829,"0000-00-00 00:00:00",917672620,0-227808,"2012-12-05 05:51:45",,0,-19.26071,146.80886,684,,0,,,,,,,,
8830,"0000-00-00 00:00:00",917672620,0-227808,"2012-12-05 05:51:45",,0,-19.2607,146.80883,684,,0,,,,,,,,
8831,"0000-00-00 00:00:00",917672620,0-227808,"2012-12-05 05:51:45",,0,-19.26062,146.80893,684,,0,,,,,,,,
8832,"0000-00-00 00:00:00",917672620,0-227808,"2012-12-05 05:51:45",,0,-19.26075,146.80881,684,,0,,,,,,,,
8937,"0000-00-00 00:00:00",917674952,0-227808,"2012-12-05 06:21:51",,0,-19.26068,146.80883,691,,0,,,,,,,,
8938,"0000-00-00 00:00:00",917674952,0-227808,"2012-12-05 06:21:51",,0,-19.26071,146.80888,691,,0,,,,,,,,
8939,"0000-00-00 00:00:00",917674952,0-227808,"2012-12-05 06:21:51",,0,-19.26073,146.80882,691,,0,,,,,,,,
8940,"0000-00-00 00:00:00",917674952,0-227808,"2012-12-05 06:21:51",,0,-19.26071,146.80929,691,,0,,,,,,,,
8941,"0000-00-00 00:00:00",917674952,0-227808,"2012-12-05 06:21:51",,0,-19.26077,146.80927,691,,0,,,,,,,,
8942,"0000-00-00 00:00:00",917674952,0-227808,"2012-12-05 06:21:51",,0,-19.26064,146.80877,691,,0,,,,,,,,
8975,"0000-00-00 00:00:00",917676414,0-227808,"2012-12-05 06:52:24",,0,-19.26057,146.80894,689,,0,,,,,,,,
8976,"0000-00-00 00:00:00",917676414,0-227808,"2012-12-05 06:52:24",,0,-19.26067,146.80883,689,,0,,,,,,,,
8977,"0000-00-00 00:00:00",917676414,0-227808,"2012-12-05 06:52:24",,0,-19.26136,146.80968,689,,0,,,,,,,,
8978,"0000-00-00 00:00:00",917676414,0-227808,"2012-12-05 06:52:24",,0,-19.26061,146.80864,689,,0,,,,,,,,
8979,"0000-00-00 00:00:00",917676414,0-227808,"2012-12-05 06:52:24",,0,-19.26074,146.80882,689,,0,,,,,,,,
8980,"0000-00-00 00:00:00",917676414,0-227808,"2012-12-05 06:52:24",,0,-19.26077,146.80886,689,,0,,,,,,,,
9071,"0000-00-00 00:00:00",917678488,0-227808,"2012-12-05 07:22:31",,0,-19.26073,146.80882,687,,0,,,,,,,,
9072,"0000-00-00 00:00:00",917678488,0-227808,"2012-12-05 07:22:31",,0,-19.26081,146.80892,687,,0,,,,,,,,
9073,"0000-00-00 00:00:00",917678488,0-227808,"2012-12-05 07:22:31",,0,-19.26073,146.80884,687,,0,,,,,,,,
9074,"0000-00-00 00:00:00",917678488,0-227808,"2012-12-05 07:22:31",,0,-19.26077,146.80886,687,,0,,,,,,,,
9075,"0000-00-00 00:00:00",917678488,0-227808,"2012-12-05 07:22:31",,0,-19.26075,146.80883,687,,0,,,,,,,,
9076,"0000-00-00 00:00:00",917678488,0-227808,"2012-12-05 07:22:31",,0,-19.26076,146.80886,687,,0,,,,,,,,
9155,"0000-00-00 00:00:00",917680064,0-227808,"2012-12-05 07:52:48",,0,-19.26078,146.80886,684,,0,,,,,,,,
9156,"0000-00-00 00:00:00",917680064,0-227808,"2012-12-05 07:52:48",,0,-19.26079,146.80885,684,,0,,,,,,,,
9157,"0000-00-00 00:00:00",917680064,0-227808,"2012-12-05 07:52:48",,0,-19.26075,146.80882,684,,0,,,,,,,,
9158,"0000-00-00 00:00:00",917680064,0-227808,"2012-12-05 07:52:48",,0,-19.26079,146.80886,684,,0,,,,,,,,
9159,"0000-00-00 00:00:00",917680064,0-227808,"2012-12-05 07:52:48",,0,-19.26041,146.80876,684,,0,,,,,,,,
9160,"0000-00-00 00:00:00",917680064,0-227808,"2012-12-05 07:52:48",,0,-19.26073,146.80884,684,,0,,,,,,,,
9239,"0000-00-00 00:00:00",917681223,0-227808,"2012-12-05 08:22:44",,0,-19.26058,146.80881,680,,0,,,,,,,,
9240,"0000-00-00 00:00:00",917681223,0-227808,"2012-12-05 08:22:44",,0,-19.26068,146.80881,680,,0,,,,,,,,
9241,"0000-00-00 00:00:00",917681223,0-227808,"2012-12-05 08:22:44",,0,-19.26067,146.80881,680,,0,,,,,,,,
9242,"0000-00-00 00:00:00",917681223,0-227808,"2012-12-05 08:22:44",,0,-19.26078,146.80881,680,,0,,,,,,,,
9243,"0000-00-00 00:00:00",917681223,0-227808,"2012-12-05 08:22:44",,0,-19.26071,146.80883,680,,0,,,,,,,,
9244,"0000-00-00 00:00:00",917681223,0-227808,"2012-12-05 08:22:44",,0,-19.26075,146.80885,680,,0,,,,,,,,
9303,"0000-00-00 00:00:00",917682737,0-227808,"2012-12-05 08:53:17",,0,-19.26078,146.80882,680,,0,,,,,,,,
9304,"0000-00-00 00:00:00",917682737,0-227808,"2012-12-05 08:53:17",,0,-19.26076,146.80883,680,,0,,,,,,,,
9305,"0000-00-00 00:00:00",917682737,0-227808,"2012-12-05 08:53:17",,0,-19.26071,146.80879,680,,0,,,,,,,,
9306,"0000-00-00 00:00:00",917682737,0-227808,"2012-12-05 08:53:17",,0,-19.26071,146.80883,680,,0,,,,,,,,
9307,"0000-00-00 00:00:00",917682737,0-227808,"2012-12-05 08:53:17",,0,-19.26073,146.80882,680,,0,,,,,,,,
9308,"0000-00-00 00:00:00",917682737,0-227808,"2012-12-05 08:53:17",,0,-19.2609,146.80864,680,,0,,,,,,,,
9383,"0000-00-00 00:00:00",917683881,0-227808,"2012-12-05 09:23:24",,0,-19.26063,146.80892,679,,0,,,,,,,,
9384,"0000-00-00 00:00:00",917683881,0-227808,"2012-12-05 09:23:24",,0,-19.26073,146.80885,679,,0,,,,,,,,
9385,"0000-00-00 00:00:00",917683881,0-227808,"2012-12-05 09:23:24",,0,-19.26071,146.80882,679,,0,,,,,,,,
9386,"0000-00-00 00:00:00",917683881,0-227808,"2012-12-05 09:23:24",,0,-19.2607,146.80885,679,,0,,,,,,,,
9387,"0000-00-00 00:00:00",917683881,0-227808,"2012-12-05 09:23:24",,0,-19.2607,146.80879,679,,0,,,,,,,,
9388,"0000-00-00 00:00:00",917683881,0-227808,"2012-12-05 09:23:24",,0,-19.2607,146.80885,679,,0,,,,,,,,
9465,"0000-00-00 00:00:00",917684830,0-227808,"2012-12-05 09:53:30",,0,-19.26069,146.80882,674,,0,,,,,,,,
9466,"0000-00-00 00:00:00",917684830,0-227808,"2012-12-05 09:53:30",,0,-19.2607,146.80881,674,,0,,,,,,,,
9467,"0000-00-00 00:00:00",917684830,0-227808,"2012-12-05 09:53:30",,0,-19.26071,146.8088,674,,0,,,,,,,,
9468,"0000-00-00 00:00:00",917684830,0-227808,"2012-12-05 09:53:30",,0,-19.2607,146.8088,674,,0,,,,,,,,
9469,"0000-00-00 00:00:00",917684830,0-227808,"2012-12-05 09:53:30",,0,-19.26069,146.80883,674,,0,,,,,,,,
9470,"0000-00-00 00:00:00",917684830,0-227808,"2012-12-05 09:53:30",,0,-19.26071,146.80882,674,,0,,,,,,,,
9541,"0000-00-00 00:00:00",917685635,0-227808,"2012-12-05 10:23:48",,0,-19.2607,146.80881,675,,0,,,,,,,,
9542,"0000-00-00 00:00:00",917685635,0-227808,"2012-12-05 10:23:48",,0,-19.26073,146.80878,675,,0,,,,,,,,
9543,"0000-00-00 00:00:00",917685635,0-227808,"2012-12-05 10:23:48",,0,-19.26073,146.80878,675,,0,,,,,,,,
9544,"0000-00-00 00:00:00",917685635,0-227808,"2012-12-05 10:23:48",,0,-19.26075,146.80876,675,,0,,,,,,,,
9545,"0000-00-00 00:00:00",917685635,0-227808,"2012-12-05 10:23:48",,0,-19.26073,146.80879,675,,0,,,,,,,,
9546,"0000-00-00 00:00:00",917685635,0-227808,"2012-12-05 10:23:48",,0,-19.26073,146.80882,675,,0,,,,,,,,
9623,"0000-00-00 00:00:00",917686541,0-227808,"2012-12-05 10:53:54",,0,-19.26067,146.80885,671,,0,,,,,,,,
9624,"0000-00-00 00:00:00",917686541,0-227808,"2012-12-05 10:53:54",,0,-19.26072,146.80887,671,,0,,,,,,,,
9625,"0000-00-00 00:00:00",917686541,0-227808,"2012-12-05 10:53:54",,0,-19.26072,146.8088,671,,0,,,,,,,,
9626,"0000-00-00 00:00:00",917686541,0-227808,"2012-12-05 10:53:54",,0,-19.26074,146.80873,671,,0,,,,,,,,
9627,"0000-00-00 00:00:00",917686541,0-227808,"2012-12-05 10:53:54",,0,-19.26071,146.80879,671,,0,,,,,,,,
9628,"0000-00-00 00:00:00",917686541,0-227808,"2012-12-05 10:53:54",,0,-19.26069,146.80892,671,,0,,,,,,,,
9679,"0000-00-00 00:00:00",917687355,0-227808,"2012-12-05 11:24:29",,0,-19.26074,146.80881,672,,0,,,,,,,,
9680,"0000-00-00 00:00:00",917687355,0-227808,"2012-12-05 11:24:29",,0,-19.26068,146.80886,672,,0,,,,,,,,
9681,"0000-00-00 00:00:00",917687355,0-227808,"2012-12-05 11:24:29",,0,-19.26071,146.80884,672,,0,,,,,,,,
9682,"0000-00-00 00:00:00",917687355,0-227808,"2012-12-05 11:24:29",,0,-19.26071,146.80888,672,,0,,,,,,,,
9683,"0000-00-00 00:00:00",917687355,0-227808,"2012-12-05 11:24:29",,0,-19.26076,146.80914,672,,0,,,,,,,,
9684,"0000-00-00 00:00:00",917687355,0-227808,"2012-12-05 11:24:29",,0,-19.26077,146.80879,672,,0,,,,,,,,
9747,"0000-00-00 00:00:00",917688297,0-227808,"2012-12-05 11:54:31",,0,-19.26091,146.80858,670,,0,,,,,,,,
9748,"0000-00-00 00:00:00",917688297,0-227808,"2012-12-05 11:54:31",,0,-19.26084,146.80853,670,,0,,,,,,,,
9749,"0000-00-00 00:00:00",917688297,0-227808,"2012-12-05 11:54:31",,0,-19.2609,146.80853,670,,0,,,,,,,,
9750,"0000-00-00 00:00:00",917688297,0-227808,"2012-12-05 11:54:31",,0,-19.26083,146.80853,670,,0,,,,,,,,
9751,"0000-00-00 00:00:00",917688297,0-227808,"2012-12-05 11:54:31",,0,-19.26074,146.80877,670,,0,,,,,,,,
9752,"0000-00-00 00:00:00",917688297,0-227808,"2012-12-05 11:54:31",,0,-19.26081,146.80854,670,,0,,,,,,,,
10641,"0000-00-00 00:00:00",917996160,0-227808,"2012-12-11 03:01:39",,0,-19.32941,146.75972,645,,0,,,,,,,,
10642,"0000-00-00 00:00:00",917996160,0-227808,"2012-12-11 03:01:39",,0,-19.32941,146.75976,645,,0,,,,,,,,
10643,"0000-00-00 00:00:00",917996160,0-227808,"2012-12-11 03:01:39",,0,-19.32943,146.75977,645,,0,,,,,,,,
10644,"0000-00-00 00:00:00",917996160,0-227808,"2012-12-11 03:01:39",,0,-19.32941,146.75974,645,,0,,,,,,,,
10645,"0000-00-00 00:00:00",917996160,0-227808,"2012-12-11 03:01:39",,0,-19.32942,146.75976,645,,0,,,,,,,,
10646,"0000-00-00 00:00:00",917996160,0-227808,"2012-12-11 03:01:39",,0,-19.3294,146.75974,645,,0,,,,,,,,
10677,"0000-00-00 00:00:00",917998148,0-227808,"2012-12-11 03:31:55",,0,-19.32942,146.75975,646,,0,,,,,,,,
10678,"0000-00-00 00:00:00",917998148,0-227808,"2012-12-11 03:31:55",,0,-19.32943,146.75977,646,,0,,,,,,,,
10679,"0000-00-00 00:00:00",917998148,0-227808,"2012-12-11 03:31:55",,0,-19.32943,146.75976,646,,0,,,,,,,,
10680,"0000-00-00 00:00:00",917998148,0-227808,"2012-12-11 03:31:55",,0,-19.32943,146.75976,646,,0,,,,,,,,
10681,"0000-00-00 00:00:00",917998148,0-227808,"2012-12-11 03:31:55",,0,-19.32944,146.75975,646,,0,,,,,,,,
10682,"0000-00-00 00:00:00",917998148,0-227808,"2012-12-11 03:31:55",,0,-19.32943,146.75974,646,,0,,,,,,,,
10719,"0000-00-00 00:00:00",918000738,0-227808,"2012-12-11 04:07:16",,0,-19.32948,146.75975,635,,0,,,,,,,,
10720,"0000-00-00 00:00:00",918000738,0-227808,"2012-12-11 04:07:16",,0,-19.32928,146.75978,635,,0,,,,,,,,
10721,"0000-00-00 00:00:00",918000738,0-227808,"2012-12-11 04:07:16",,0,-19.32941,146.75976,635,,0,,,,,,,,
10722,"0000-00-00 00:00:00",918000738,0-227808,"2012-12-11 04:07:16",,0,-19.32551,146.76479,635,,0,,,,,,,,
10723,"0000-00-00 00:00:00",918000738,0-227808,"2012-12-11 04:07:16",,0,-19.31628,146.78643,635,,0,,,,,,,,
10724,"0000-00-00 00:00:00",918000738,0-227808,"2012-12-11 04:07:16",,0,-19.30274,146.81024,635,,0,,,,,,,,
10755,"0000-00-00 00:00:00",918002742,0-227808,"2012-12-11 04:37:28",,0,-19.2447,147.0781,639,,0,,,,,,,,
10756,"0000-00-00 00:00:00",918002742,0-227808,"2012-12-11 04:37:28",,0,-19.22528,147.09621,639,,0,,,,,,,,
10757,"0000-00-00 00:00:00",918002742,0-227808,"2012-12-11 04:37:28",,0,-19.20354,147.05942,639,,0,,,,,,,,
10758,"0000-00-00 00:00:00",918002742,0-227808,"2012-12-11 04:37:28",,0,-19.20654,147.08745,639,,0,,,,,,,,
10759,"0000-00-00 00:00:00",918002742,0-227808,"2012-12-11 04:37:28",,0,-19.21945,147.11824,639,,0,,,,,,,,
10760,"0000-00-00 00:00:00",918002742,0-227808,"2012-12-11 04:37:28",,0,-19.20652,147.08746,639,,0,,,,,,,,
10791,"0000-00-00 00:00:00",918004776,0-227808,"2012-12-11 05:07:44",,0,-19.33852,146.76106,629,,0,,,,,,,,
10792,"0000-00-00 00:00:00",918004776,0-227808,"2012-12-11 05:07:44",,0,-19.35148,146.75315,629,,0,,,,,,,,
10793,"0000-00-00 00:00:00",918004776,0-227808,"2012-12-11 05:07:44",,0,-19.35388,146.75334,629,,0,,,,,,,,
10794,"0000-00-00 00:00:00",918004776,0-227808,"2012-12-11 05:07:44",,0,-19.35877,146.74869,629,,0,,,,,,,,
10795,"0000-00-00 00:00:00",918004776,0-227808,"2012-12-11 05:07:44",,0,-19.36395,146.74499,629,,0,,,,,,,,
10796,"0000-00-00 00:00:00",918004776,0-227808,"2012-12-11 05:07:44",,0,-19.37134,146.73949,629,,0,,,,,,,,
11025,"0000-00-00 00:00:00",918591565,0-227808,"2012-12-22 05:16:44",,0,-19.32943,146.7596,610,,0,,,,,,,,
11026,"0000-00-00 00:00:00",918591565,0-227808,"2012-12-22 05:16:44",,0,-19.32941,146.75959,610,,0,,,,,,,,
11027,"0000-00-00 00:00:00",918591565,0-227808,"2012-12-22 05:16:44",,0,-19.32939,146.75954,610,,0,,,,,,,,
11028,"0000-00-00 00:00:00",918591565,0-227808,"2012-12-22 05:16:44",,0,-19.32937,146.75951,610,,0,,,,,,,,
11029,"0000-00-00 00:00:00",918591758,0-227808,"2012-12-22 05:24:46",,0,-19.32948,146.75959,610,,0,,,,,,,,
11030,"0000-00-00 00:00:00",918591758,0-227808,"2012-12-22 05:24:46",,0,-19.32944,146.75948,610,,0,,,,,,,,
11031,"0000-00-00 00:00:00",918591758,0-227808,"2012-12-22 05:24:46",,0,-19.32931,146.7596,610,,0,,,,,,,,
11032,"0000-00-00 00:00:00",918591758,0-227808,"2012-12-22 05:24:46",,0,-19.32943,146.75964,610,,0,,,,,,,,
11033,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 06:35:57",,0,-19.32942,146.75973,608,,0,,,,,,,,
11034,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 06:45:57",,0,-19.3297,146.75973,608,,0,,,,,,,,
11035,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 06:55:57",,0,-19.32935,146.75955,608,,0,,,,,,,,
11036,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 07:05:57",,0,-19.32941,146.75975,608,,0,,,,,,,,
11037,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 07:15:57",,0,-19.32936,146.75975,608,,0,,,,,,,,
11038,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 07:25:57",,0,-19.32945,146.75972,608,,0,,,,,,,,
11039,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 07:35:57",,0,-19.32918,146.75961,608,,0,,,,,,,,
11040,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 07:45:57",,0,-19.32949,146.7597,608,,0,,,,,,,,
11041,"0000-00-00 00:00:00",918595441,0-227808,"2012-12-22 07:55:57",,0,-19.32968,146.75964,608,,0,,,,,,,,
11042,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 08:05:05",,0,-19.32971,146.75939,606,,0,,,,,,,,
11043,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 08:15:05",,0,-19.32956,146.75951,606,,0,,,,,,,,
11044,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 08:25:05",,0,-19.32951,146.75959,606,,0,,,,,,,,
11045,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 08:35:05",,0,-19.32946,146.75952,606,,0,,,,,,,,
11046,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 08:45:05",,0,-19.32934,146.75977,606,,0,,,,,,,,
11047,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 08:55:05",,0,-19.32949,146.7594,606,,0,,,,,,,,
11048,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 09:05:05",,0,-19.32945,146.7596,606,,0,,,,,,,,
11049,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 09:15:05",,0,-19.32943,146.75992,606,,0,,,,,,,,
11050,"0000-00-00 00:00:00",918598172,0-227808,"2012-12-22 09:25:05",,0,-19.32937,146.75982,606,,0,,,,,,,,
11051,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 09:36:17",,0,-19.32888,146.76096,605,,0,,,,,,,,
11052,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 09:46:17",,0,-19.33006,146.75832,605,,0,,,,,,,,
11053,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 09:56:17",,0,-19.32928,146.7598,605,,0,,,,,,,,
11054,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 10:06:17",,0,-19.32953,146.75975,605,,0,,,,,,,,
11055,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 10:16:17",,0,-19.32941,146.75976,605,,0,,,,,,,,
11056,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 10:26:17",,0,-19.32952,146.7598,605,,0,,,,,,,,
11057,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 10:36:17",,0,-19.32932,146.75981,605,,0,,,,,,,,
11058,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 10:46:17",,0,-19.32866,146.76113,605,,0,,,,,,,,
11059,"0000-00-00 00:00:00",918599584,0-227808,"2012-12-22 10:56:17",,0,-19.32937,146.75994,605,,0,,,,,,,,
11060,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 11:06:28",,0,-19.32944,146.75977,604,,0,,,,,,,,
11061,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 11:16:28",,0,-19.32935,146.75975,604,,0,,,,,,,,
11062,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 11:26:28",,0,-19.32944,146.75971,604,,0,,,,,,,,
11063,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 11:36:28",,0,-19.32942,146.75973,604,,0,,,,,,,,
11064,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 11:46:28",,0,-19.32945,146.75979,604,,0,,,,,,,,
11065,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 11:56:28",,0,-19.32941,146.75972,604,,0,,,,,,,,
11066,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 12:06:28",,0,-19.32944,146.75975,604,,0,,,,,,,,
11067,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 12:16:28",,0,-19.32942,146.75975,604,,0,,,,,,,,
11068,"0000-00-00 00:00:00",918601081,0-227808,"2012-12-22 12:26:28",,0,-19.32937,146.75971,604,,0,,,,,,,,
11069,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 12:36:19",,0,-19.32914,146.75991,603,,0,,,,,,,,
11070,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 12:46:19",,0,-19.32949,146.7597,603,,0,,,,,,,,
11071,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 12:56:19",,0,-19.32945,146.75971,603,,0,,,,,,,,
11072,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 13:06:19",,0,-19.32938,146.75976,603,,0,,,,,,,,
11073,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 13:16:19",,0,-19.32943,146.75968,603,,0,,,,,,,,
11074,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 13:26:19",,0,-19.32944,146.75975,603,,0,,,,,,,,
11075,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 13:36:19",,0,-19.32939,146.75973,603,,0,,,,,,,,
11076,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 13:46:19",,0,-19.32953,146.75962,603,,0,,,,,,,,
11077,"0000-00-00 00:00:00",918602100,0-227808,"2012-12-22 13:56:19",,0,-19.32937,146.7597,603,,0,,,,,,,,
11078,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 14:06:18",,0,-19.32943,146.75977,601,,0,,,,,,,,
11079,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 14:16:18",,0,-19.32936,146.75973,601,,0,,,,,,,,
11080,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 14:26:18",,0,-19.3294,146.7597,601,,0,,,,,,,,
11081,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 14:36:18",,0,-19.32934,146.75971,601,,0,,,,,,,,
11082,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 14:46:18",,0,-19.32938,146.75971,601,,0,,,,,,,,
11083,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 14:56:18",,0,-19.32941,146.75977,601,,0,,,,,,,,
11084,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 15:06:18",,0,-19.32943,146.75973,601,,0,,,,,,,,
11085,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 15:16:18",,0,-19.32937,146.75975,601,,0,,,,,,,,
11086,"0000-00-00 00:00:00",918602966,0-227808,"2012-12-22 15:26:18",,0,-19.3294,146.75973,601,,0,,,,,,,,
