SELECT * FROM data WHERE device_id = '0-227822' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
6502,"0000-00-00 00:00:00",917251996,0-227822,"2012-11-28 01:51:07",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6511,"0000-00-00 00:00:00",917252071,0-227822,"2012-11-28 01:51:10",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6505,"0000-00-00 00:00:00",917252013,0-227822,"2012-11-28 01:51:29",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6508,"0000-00-00 00:00:00",917252040,0-227822,"2012-11-28 01:51:49",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6504,"0000-00-00 00:00:00",917251996,0-227822,"2012-11-28 02:00:07",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6513,"0000-00-00 00:00:00",917252071,0-227822,"2012-11-28 02:00:10",,0,-101.28525,63.83461,0,,8243,,,,,,,,
6507,"0000-00-00 00:00:00",917252013,0-227822,"2012-11-28 02:00:29",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6510,"0000-00-00 00:00:00",917252040,0-227822,"2012-11-28 02:00:49",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6503,"0000-00-00 00:00:00",917251996,0-227822,"2012-11-28 02:35:07",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6512,"0000-00-00 00:00:00",917252071,0-227822,"2012-11-28 02:35:10",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6506,"0000-00-00 00:00:00",917252013,0-227822,"2012-11-28 02:35:29",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6509,"0000-00-00 00:00:00",917252040,0-227822,"2012-11-28 02:35:49",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
8359,"0000-00-00 00:00:00",917659780,0-227822,"2012-12-05 03:05:36",,0,-19.26053,146.81056,700,,0,,,,,,,,
8360,"0000-00-00 00:00:00",917659780,0-227822,"2012-12-05 03:05:36",,0,-19.25894,146.81227,700,,0,,,,,,,,
8361,"0000-00-00 00:00:00",917659780,0-227822,"2012-12-05 03:05:36",,0,-19.26088,146.8102,700,,0,,,,,,,,
8362,"0000-00-00 00:00:00",917659780,0-227822,"2012-12-05 03:05:36",,0,-19.26074,146.80892,700,,0,,,,,,,,
8363,"0000-00-00 00:00:00",917660142,0-227822,"2012-12-05 03:09:34",,0,-19.26112,146.80853,702,,0,,,,,,,,
8364,"0000-00-00 00:00:00",917660142,0-227822,"2012-12-05 03:09:34",,0,-19.26051,146.80972,702,,0,,,,,,,,
8365,"0000-00-00 00:00:00",917660142,0-227822,"2012-12-05 03:09:34",,0,-19.26055,146.80937,702,,0,,,,,,,,
8366,"0000-00-00 00:00:00",917660142,0-227822,"2012-12-05 03:09:34",,0,-19.26055,146.80944,702,,0,,,,,,,,
8371,"0000-00-00 00:00:00",917660357,0-227822,"2012-12-05 03:13:34",,0,-19.26076,146.80964,704,,0,,,,,,,,
8372,"0000-00-00 00:00:00",917660357,0-227822,"2012-12-05 03:13:34",,0,-19.26074,146.80877,704,,0,,,,,,,,
8373,"0000-00-00 00:00:00",917660357,0-227822,"2012-12-05 03:13:34",,0,-19.26067,146.80877,704,,0,,,,,,,,
8374,"0000-00-00 00:00:00",917660357,0-227822,"2012-12-05 03:13:34",,0,-19.26069,146.80913,704,,0,,,,,,,,
8379,"0000-00-00 00:00:00",917660707,0-227822,"2012-12-05 03:17:33",,0,-19.26067,146.809,704,,0,,,,,,,,
8380,"0000-00-00 00:00:00",917660707,0-227822,"2012-12-05 03:17:33",,0,-19.26076,146.80889,704,,0,,,,,,,,
8381,"0000-00-00 00:00:00",917660707,0-227822,"2012-12-05 03:17:33",,0,-19.26068,146.80898,704,,0,,,,,,,,
8382,"0000-00-00 00:00:00",917660707,0-227822,"2012-12-05 03:17:33",,0,-19.26075,146.80873,704,,0,,,,,,,,
8387,"0000-00-00 00:00:00",917661021,0-227822,"2012-12-05 03:21:32",,0,-19.26059,146.80916,703,,0,,,,,,,,
8388,"0000-00-00 00:00:00",917661021,0-227822,"2012-12-05 03:21:32",,0,-19.26064,146.80897,703,,0,,,,,,,,
8389,"0000-00-00 00:00:00",917661021,0-227822,"2012-12-05 03:21:32",,0,-19.26075,146.80912,703,,0,,,,,,,,
8390,"0000-00-00 00:00:00",917661021,0-227822,"2012-12-05 03:21:32",,0,-19.26065,146.80895,703,,0,,,,,,,,
8395,"0000-00-00 00:00:00",917661345,0-227822,"2012-12-05 03:25:43",,0,-19.26062,146.80893,703,,0,,,,,,,,
8396,"0000-00-00 00:00:00",917661345,0-227822,"2012-12-05 03:25:43",,0,-19.26072,146.80891,703,,0,,,,,,,,
8397,"0000-00-00 00:00:00",917661345,0-227822,"2012-12-05 03:25:43",,0,-19.26086,146.80859,703,,0,,,,,,,,
8398,"0000-00-00 00:00:00",917661345,0-227822,"2012-12-05 03:25:43",,0,-19.2607,146.80886,703,,0,,,,,,,,
8403,"0000-00-00 00:00:00",917661576,0-227822,"2012-12-05 03:29:32",,0,-19.26074,146.80891,696,,0,,,,,,,,
8404,"0000-00-00 00:00:00",917661576,0-227822,"2012-12-05 03:29:32",,0,-19.26067,146.80888,696,,0,,,,,,,,
8405,"0000-00-00 00:00:00",917661576,0-227822,"2012-12-05 03:29:32",,0,-19.26061,146.80907,696,,0,,,,,,,,
8406,"0000-00-00 00:00:00",917661576,0-227822,"2012-12-05 03:29:32",,0,-19.26065,146.80898,696,,0,,,,,,,,
8411,"0000-00-00 00:00:00",917661871,0-227822,"2012-12-05 03:33:32",,0,-19.26072,146.80886,701,,0,,,,,,,,
8412,"0000-00-00 00:00:00",917661871,0-227822,"2012-12-05 03:33:32",,0,-19.26066,146.80891,701,,0,,,,,,,,
8413,"0000-00-00 00:00:00",917661871,0-227822,"2012-12-05 03:33:32",,0,-19.26061,146.80901,701,,0,,,,,,,,
8414,"0000-00-00 00:00:00",917661871,0-227822,"2012-12-05 03:33:32",,0,-19.26071,146.80904,701,,0,,,,,,,,
8437,"0000-00-00 00:00:00",917662148,0-227822,"2012-12-05 03:37:32",,0,-19.26077,146.80929,701,,0,,,,,,,,
8438,"0000-00-00 00:00:00",917662148,0-227822,"2012-12-05 03:37:32",,0,-19.26067,146.80901,701,,0,,,,,,,,
8439,"0000-00-00 00:00:00",917662148,0-227822,"2012-12-05 03:37:32",,0,-19.26062,146.80914,701,,0,,,,,,,,
8440,"0000-00-00 00:00:00",917662148,0-227822,"2012-12-05 03:37:32",,0,-19.26061,146.80873,701,,0,,,,,,,,
8445,"0000-00-00 00:00:00",917662406,0-227822,"2012-12-05 03:41:32",,0,-19.26077,146.80929,695,,0,,,,,,,,
8446,"0000-00-00 00:00:00",917662406,0-227822,"2012-12-05 03:41:32",,0,-19.26065,146.80897,695,,0,,,,,,,,
8447,"0000-00-00 00:00:00",917662406,0-227822,"2012-12-05 03:41:32",,0,-19.26077,146.80918,695,,0,,,,,,,,
8448,"0000-00-00 00:00:00",917662406,0-227822,"2012-12-05 03:41:32",,0,-19.26064,146.80895,695,,0,,,,,,,,
8453,"0000-00-00 00:00:00",917662650,0-227822,"2012-12-05 03:45:32",,0,-19.26054,146.80877,701,,0,,,,,,,,
8454,"0000-00-00 00:00:00",917662650,0-227822,"2012-12-05 03:45:32",,0,-19.26061,146.80905,701,,0,,,,,,,,
8455,"0000-00-00 00:00:00",917662650,0-227822,"2012-12-05 03:45:32",,0,-19.26102,146.80951,701,,0,,,,,,,,
8456,"0000-00-00 00:00:00",917662650,0-227822,"2012-12-05 03:45:32",,0,-19.26067,146.80917,701,,0,,,,,,,,
8461,"0000-00-00 00:00:00",917662941,0-227822,"2012-12-05 03:49:35",,0,-19.2606,146.80916,700,,0,,,,,,,,
8462,"0000-00-00 00:00:00",917662941,0-227822,"2012-12-05 03:49:35",,0,-19.26086,146.80927,700,,0,,,,,,,,
8463,"0000-00-00 00:00:00",917662941,0-227822,"2012-12-05 03:49:35",,0,-19.26069,146.8092,700,,0,,,,,,,,
8464,"0000-00-00 00:00:00",917662941,0-227822,"2012-12-05 03:49:35",,0,-19.26066,146.80872,700,,0,,,,,,,,
8469,"0000-00-00 00:00:00",917663234,0-227822,"2012-12-05 03:53:32",,0,-19.26062,146.80886,699,,0,,,,,,,,
8470,"0000-00-00 00:00:00",917663234,0-227822,"2012-12-05 03:53:32",,0,-19.26077,146.80964,699,,0,,,,,,,,
8471,"0000-00-00 00:00:00",917663234,0-227822,"2012-12-05 03:53:32",,0,-19.26049,146.80875,699,,0,,,,,,,,
8472,"0000-00-00 00:00:00",917663234,0-227822,"2012-12-05 03:53:32",,0,-19.26082,146.80929,699,,0,,,,,,,,
8477,"0000-00-00 00:00:00",917663535,0-227822,"2012-12-05 03:57:33",,0,-19.26081,146.80938,700,,0,,,,,,,,
8478,"0000-00-00 00:00:00",917663535,0-227822,"2012-12-05 03:57:33",,0,-19.26067,146.80911,700,,0,,,,,,,,
8479,"0000-00-00 00:00:00",917663535,0-227822,"2012-12-05 03:57:33",,0,-19.26078,146.80937,700,,0,,,,,,,,
8480,"0000-00-00 00:00:00",917663535,0-227822,"2012-12-05 03:57:33",,0,-19.2607,146.80926,700,,0,,,,,,,,
8491,"0000-00-00 00:00:00",917663972,0-227822,"2012-12-05 04:01:33",,0,-19.26058,146.809,699,,0,,,,,,,,
8492,"0000-00-00 00:00:00",917663972,0-227822,"2012-12-05 04:01:33",,0,-19.26088,146.80962,699,,0,,,,,,,,
8493,"0000-00-00 00:00:00",917663972,0-227822,"2012-12-05 04:01:33",,0,-19.26099,146.80963,699,,0,,,,,,,,
8494,"0000-00-00 00:00:00",917663972,0-227822,"2012-12-05 04:01:33",,0,-19.26072,146.80927,699,,0,,,,,,,,
8505,"0000-00-00 00:00:00",917664200,0-227822,"2012-12-05 04:05:33",,0,-19.26073,146.80886,698,,0,,,,,,,,
8506,"0000-00-00 00:00:00",917664200,0-227822,"2012-12-05 04:05:33",,0,-19.26046,146.8092,698,,0,,,,,,,,
8507,"0000-00-00 00:00:00",917664200,0-227822,"2012-12-05 04:05:33",,0,-19.26037,146.80939,698,,0,,,,,,,,
8508,"0000-00-00 00:00:00",917664200,0-227822,"2012-12-05 04:05:33",,0,-19.26032,146.8094,698,,0,,,,,,,,
8525,"0000-00-00 00:00:00",917664535,0-227822,"2012-12-05 04:09:36",,0,-19.26027,146.80954,691,,0,,,,,,,,
8526,"0000-00-00 00:00:00",917664535,0-227822,"2012-12-05 04:09:36",,0,-19.26012,146.80939,691,,0,,,,,,,,
8527,"0000-00-00 00:00:00",917664535,0-227822,"2012-12-05 04:09:36",,0,-19.26065,146.80992,691,,0,,,,,,,,
8528,"0000-00-00 00:00:00",917664535,0-227822,"2012-12-05 04:09:36",,0,-19.26088,146.80928,691,,0,,,,,,,,
8533,"0000-00-00 00:00:00",917664785,0-227822,"2012-12-05 04:13:39",,0,-19.26078,146.80937,698,,0,,,,,,,,
8534,"0000-00-00 00:00:00",917664785,0-227822,"2012-12-05 04:13:39",,0,-19.26088,146.80942,698,,0,,,,,,,,
8535,"0000-00-00 00:00:00",917664785,0-227822,"2012-12-05 04:13:39",,0,-19.26082,146.80935,698,,0,,,,,,,,
8536,"0000-00-00 00:00:00",917664785,0-227822,"2012-12-05 04:13:39",,0,-19.26061,146.80919,698,,0,,,,,,,,
8541,"0000-00-00 00:00:00",917665076,0-227822,"2012-12-05 04:17:36",,0,-19.26088,146.80945,697,,0,,,,,,,,
8542,"0000-00-00 00:00:00",917665076,0-227822,"2012-12-05 04:17:36",,0,-19.26118,146.80957,697,,0,,,,,,,,
8543,"0000-00-00 00:00:00",917665076,0-227822,"2012-12-05 04:17:36",,0,-19.26088,146.80948,697,,0,,,,,,,,
8544,"0000-00-00 00:00:00",917665076,0-227822,"2012-12-05 04:17:36",,0,-19.26078,146.80939,697,,0,,,,,,,,
8549,"0000-00-00 00:00:00",917665334,0-227822,"2012-12-05 04:21:36",,0,-19.26086,146.80948,696,,0,,,,,,,,
