SELECT * FROM data WHERE device_id = '0-227835' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
34345,"0000-00-00 00:00:00",921356203,0-227835,"2013-02-22 03:28:39",,0,-19.32944,146.75973,647,,0,,,,,,,,
34346,"0000-00-00 00:00:00",921356203,0-227835,"2013-02-22 03:28:39",,0,-19.32945,146.75976,647,,0,,,,,,,,
34347,"0000-00-00 00:00:00",921356203,0-227835,"2013-02-22 03:28:39",,0,-19.32939,146.75974,647,,0,,,,,,,,
34348,"0000-00-00 00:00:00",921356203,0-227835,"2013-02-22 03:28:39",,0,-19.32942,146.75971,647,,0,,,,,,,,
34349,"0000-00-00 00:00:00",921356203,0-227835,"2013-02-22 03:28:39",,0,-19.32937,146.75972,647,,0,,,,,,,,
34350,"0000-00-00 00:00:00",921356203,0-227835,"2013-02-22 03:28:39",,0,-19.32947,146.7597,647,,0,,,,,,,,
34369,"0000-00-00 00:00:00",921358191,0-227835,"2013-02-22 03:58:38",,0,-19.32941,146.75968,647,,0,,,,,,,,
34370,"0000-00-00 00:00:00",921358191,0-227835,"2013-02-22 03:58:38",,0,-19.32939,146.75973,647,,0,,,,,,,,
34371,"0000-00-00 00:00:00",921358191,0-227835,"2013-02-22 03:58:38",,0,-19.32942,146.75969,647,,0,,,,,,,,
34372,"0000-00-00 00:00:00",921358191,0-227835,"2013-02-22 03:58:38",,0,-19.3294,146.75974,647,,0,,,,,,,,
34373,"0000-00-00 00:00:00",921358191,0-227835,"2013-02-22 03:58:38",,0,-19.32942,146.75967,647,,0,,,,,,,,
34374,"0000-00-00 00:00:00",921358191,0-227835,"2013-02-22 03:58:38",,0,-19.3655,146.77149,647,,0,,,,,,,,
36927,"0000-00-00 00:00:00",928902387,0-227835,"2013-07-22 02:14:32",,0,-19.3294,146.75977,712,,930,,,,,,,,
36928,"0000-00-00 00:00:00",928902387,0-227835,"2013-07-22 02:14:32",,0,-19.3294,146.75974,712,,864,,,,,,,,
36929,"0000-00-00 00:00:00",928902387,0-227835,"2013-07-22 02:14:32",,0,-19.3294,146.75977,712,,1067,,,,,,,,
36930,"0000-00-00 00:00:00",928902387,0-227835,"2013-07-22 02:14:32",,0,-19.3294,146.75976,712,,937,,,,,,,,
36931,"0000-00-00 00:00:00",928902387,0-227835,"2013-07-22 02:14:32",,0,-19.32938,146.75976,712,,1195,,,,,,,,
36932,"0000-00-00 00:00:00",928902387,0-227835,"2013-07-22 02:14:32",,0,-19.32938,146.75977,712,,1305,,,,,,,,
36969,"0000-00-00 00:00:00",928904207,0-227835,"2013-07-22 02:44:24",,0,-19.32939,146.75977,709,,1305,,,,,,,,
36970,"0000-00-00 00:00:00",928904207,0-227835,"2013-07-22 02:44:24",,0,-19.3294,146.75977,709,,1303,,,,,,,,
36971,"0000-00-00 00:00:00",928904207,0-227835,"2013-07-22 02:44:24",,0,-19.3294,146.75977,709,,1303,,,,,,,,
36972,"0000-00-00 00:00:00",928904207,0-227835,"2013-07-22 02:44:24",,0,-19.32939,146.75976,709,,1303,,,,,,,,
36973,"0000-00-00 00:00:00",928904207,0-227835,"2013-07-22 02:44:24",,0,-19.32941,146.75974,709,,1303,,,,,,,,
36974,"0000-00-00 00:00:00",928904207,0-227835,"2013-07-22 02:44:24",,0,-19.32941,146.75974,709,,1302,,,,,,,,
37005,"0000-00-00 00:00:00",928906024,0-227835,"2013-07-22 03:14:20",,0,-19.32939,146.75977,707,,1302,,,,,,,,
37006,"0000-00-00 00:00:00",928906024,0-227835,"2013-07-22 03:14:20",,0,-19.32948,146.75966,707,,1302,,,,,,,,
37007,"0000-00-00 00:00:00",928906024,0-227835,"2013-07-22 03:14:20",,0,-19.32937,146.7598,707,,1300,,,,,,,,
37008,"0000-00-00 00:00:00",928906024,0-227835,"2013-07-22 03:14:20",,0,-19.32939,146.75977,707,,1300,,,,,,,,
37009,"0000-00-00 00:00:00",928906024,0-227835,"2013-07-22 03:14:20",,0,-19.3294,146.75978,707,,1300,,,,,,,,
37010,"0000-00-00 00:00:00",928906024,0-227835,"2013-07-22 03:14:20",,0,-19.32931,146.75983,707,,1300,,,,,,,,
37035,"0000-00-00 00:00:00",928907820,0-227835,"2013-07-22 03:44:18",,0,-19.32947,146.75972,704,,1300,,,,,,,,
37036,"0000-00-00 00:00:00",928907820,0-227835,"2013-07-22 03:44:18",,0,-19.32897,146.76004,704,,1300,,,,,,,,
37037,"0000-00-00 00:00:00",928907820,0-227835,"2013-07-22 03:44:18",,0,-19.32923,146.75987,704,,1298,,,,,,,,
37038,"0000-00-00 00:00:00",928907820,0-227835,"2013-07-22 03:44:18",,0,-19.32942,146.75976,704,,1300,,,,,,,,
37039,"0000-00-00 00:00:00",928907820,0-227835,"2013-07-22 03:44:18",,0,-19.3292,146.75986,704,,1300,,,,,,,,
37040,"0000-00-00 00:00:00",928907820,0-227835,"2013-07-22 03:44:18",,0,-19.32932,146.75979,704,,1298,,,,,,,,
37065,"0000-00-00 00:00:00",928909620,0-227835,"2013-07-22 04:14:16",,0,-19.32931,146.75985,702,,1298,,,,,,,,
37066,"0000-00-00 00:00:00",928909620,0-227835,"2013-07-22 04:14:16",,0,-19.32938,146.75979,702,,1300,,,,,,,,
37067,"0000-00-00 00:00:00",928909620,0-227835,"2013-07-22 04:14:16",,0,-19.32945,146.75974,702,,1298,,,,,,,,
37068,"0000-00-00 00:00:00",928909620,0-227835,"2013-07-22 04:14:16",,0,-19.32947,146.75971,702,,1298,,,,,,,,
37069,"0000-00-00 00:00:00",928909620,0-227835,"2013-07-22 04:14:16",,0,-19.32943,146.75974,702,,1298,,,,,,,,
37070,"0000-00-00 00:00:00",928909620,0-227835,"2013-07-22 04:14:16",,0,-19.33018,146.76132,702,,1298,,,,,,,,
41015,"0000-00-00 00:00:00",955535448,0-227835,"2014-04-05 07:12:03",,0,-19.32919,146.76028,703,,0,,,,,,,,
41016,"0000-00-00 00:00:00",955535448,0-227835,"2014-04-05 07:12:03",,0,-19.32913,146.76031,703,,0,,,,,,,,
41017,"0000-00-00 00:00:00",955535448,0-227835,"2014-04-05 07:12:03",,0,-19.32907,146.76036,703,,0,,,,,,,,
41018,"0000-00-00 00:00:00",955535448,0-227835,"2014-04-05 07:12:03",,0,-19.32903,146.76035,703,,0,,,,,,,,
41019,"0000-00-00 00:00:00",955535448,0-227835,"2014-04-05 07:12:03",,0,-19.32891,146.76046,703,,0,,,,,,,,
41020,"0000-00-00 00:00:00",955535448,0-227835,"2014-04-05 07:12:03",,0,-19.32882,146.76054,703,,0,,,,,,,,
41051,"0000-00-00 00:00:00",955538195,0-227835,"2014-04-05 07:42:58",,0,-19.32865,146.76065,700,,0,,,,,,,,
41052,"0000-00-00 00:00:00",955538195,0-227835,"2014-04-05 07:42:58",,0,-19.3285,146.76076,700,,0,,,,,,,,
41053,"0000-00-00 00:00:00",955538195,0-227835,"2014-04-05 07:42:58",,0,-19.32911,146.75939,700,,0,,,,,,,,
41054,"0000-00-00 00:00:00",955538195,0-227835,"2014-04-05 07:42:58",,0,-19.32912,146.75932,700,,0,,,,,,,,
41055,"0000-00-00 00:00:00",955538195,0-227835,"2014-04-05 07:42:58",,0,-19.3291,146.75923,700,,0,,,,,,,,
41056,"0000-00-00 00:00:00",955538195,0-227835,"2014-04-05 07:42:58",,0,-19.32907,146.75927,700,,0,,,,,,,,
41081,"0000-00-00 00:00:00",955540487,0-227835,"2014-04-05 08:12:58",,0,-19.32902,146.75921,698,,0,,,,,,,,
41082,"0000-00-00 00:00:00",955540487,0-227835,"2014-04-05 08:12:58",,0,-19.32908,146.75914,698,,0,,,,,,,,
41083,"0000-00-00 00:00:00",955540487,0-227835,"2014-04-05 08:12:58",,0,-19.32905,146.7591,698,,0,,,,,,,,
41084,"0000-00-00 00:00:00",955540487,0-227835,"2014-04-05 08:12:58",,0,-19.32909,146.75903,698,,0,,,,,,,,
41085,"0000-00-00 00:00:00",955540487,0-227835,"2014-04-05 08:12:58",,0,-19.32903,146.75899,698,,0,,,,,,,,
41086,"0000-00-00 00:00:00",955540487,0-227835,"2014-04-05 08:12:58",,0,-19.32925,146.75913,698,,0,,,,,,,,
41117,"0000-00-00 00:00:00",955542234,0-227835,"2014-04-05 08:42:53",,0,-19.3294,146.75979,695,,0,,,,,,,,
41118,"0000-00-00 00:00:00",955542234,0-227835,"2014-04-05 08:42:53",,0,-19.32941,146.75974,695,,0,,,,,,,,
41119,"0000-00-00 00:00:00",955542234,0-227835,"2014-04-05 08:42:53",,0,-19.32954,146.75949,695,,0,,,,,,,,
41120,"0000-00-00 00:00:00",955542234,0-227835,"2014-04-05 08:42:53",,0,-19.32937,146.75977,695,,0,,,,,,,,
41121,"0000-00-00 00:00:00",955542234,0-227835,"2014-04-05 08:42:53",,0,-19.32943,146.7597,695,,0,,,,,,,,
41122,"0000-00-00 00:00:00",955542234,0-227835,"2014-04-05 08:42:53",,0,-19.32956,146.75958,695,,0,,,,,,,,
41147,"0000-00-00 00:00:00",955544378,0-227835,"2014-04-05 09:12:45",,0,-19.32945,146.7597,693,,0,,,,,,,,
41148,"0000-00-00 00:00:00",955544378,0-227835,"2014-04-05 09:12:45",,0,-19.3294,146.75974,693,,0,,,,,,,,
41149,"0000-00-00 00:00:00",955544378,0-227835,"2014-04-05 09:12:45",,0,-19.32944,146.75972,693,,0,,,,,,,,
41150,"0000-00-00 00:00:00",955544378,0-227835,"2014-04-05 09:12:45",,0,-19.32936,146.7598,693,,0,,,,,,,,
41151,"0000-00-00 00:00:00",955544378,0-227835,"2014-04-05 09:12:45",,0,-19.32941,146.75971,693,,0,,,,,,,,
41152,"0000-00-00 00:00:00",955544378,0-227835,"2014-04-05 09:12:45",,0,-19.32953,146.75964,693,,0,,,,,,,,
41195,"0000-00-00 00:00:00",955546405,0-227835,"2014-04-05 09:47:26",,0,-19.32941,146.75973,691,,0,,,,,,,,
41196,"0000-00-00 00:00:00",955546405,0-227835,"2014-04-05 09:47:26",,0,-19.3294,146.75976,691,,0,,,,,,,,
41197,"0000-00-00 00:00:00",955546405,0-227835,"2014-04-05 09:47:26",,0,-19.32941,146.75976,691,,0,,,,,,,,
41198,"0000-00-00 00:00:00",955546405,0-227835,"2014-04-05 09:47:26",,0,-19.32939,146.75977,691,,0,,,,,,,,
41199,"0000-00-00 00:00:00",955546405,0-227835,"2014-04-05 09:47:26",,0,-19.32941,146.75976,691,,0,,,,,,,,
41200,"0000-00-00 00:00:00",955546405,0-227835,"2014-04-05 09:47:26",,0,-19.32938,146.75977,691,,0,,,,,,,,
41237,"0000-00-00 00:00:00",955548185,0-227835,"2014-04-05 10:17:24",,0,-19.32942,146.75976,688,,0,,,,,,,,
41238,"0000-00-00 00:00:00",955548185,0-227835,"2014-04-05 10:17:24",,0,-19.32944,146.75974,688,,0,,,,,,,,
41239,"0000-00-00 00:00:00",955548185,0-227835,"2014-04-05 10:17:24",,0,-19.3294,146.75975,688,,0,,,,,,,,
41240,"0000-00-00 00:00:00",955548185,0-227835,"2014-04-05 10:17:24",,0,-19.3294,146.75976,688,,0,,,,,,,,
41241,"0000-00-00 00:00:00",955548185,0-227835,"2014-04-05 10:17:24",,0,-19.32949,146.75977,688,,0,,,,,,,,
41242,"0000-00-00 00:00:00",955548185,0-227835,"2014-04-05 10:17:24",,0,-19.32945,146.75976,688,,0,,,,,,,,
41285,"0000-00-00 00:00:00",955549672,0-227835,"2014-04-05 10:47:08",,0,-19.32935,146.75979,687,,0,,,,,,,,
41286,"0000-00-00 00:00:00",955549672,0-227835,"2014-04-05 10:47:08",,0,-19.32937,146.7598,687,,0,,,,,,,,
41287,"0000-00-00 00:00:00",955549672,0-227835,"2014-04-05 10:47:08",,0,-19.32941,146.75979,687,,0,,,,,,,,
41288,"0000-00-00 00:00:00",955549672,0-227835,"2014-04-05 10:47:08",,0,-19.32938,146.75981,687,,0,,,,,,,,
41289,"0000-00-00 00:00:00",955549672,0-227835,"2014-04-05 10:47:08",,0,-19.32939,146.75977,687,,0,,,,,,,,
41290,"0000-00-00 00:00:00",955549672,0-227835,"2014-04-05 10:47:08",,0,-19.32938,146.7598,687,,0,,,,,,,,
41309,"0000-00-00 00:00:00",955551427,0-227835,"2014-04-05 11:16:59",,0,-19.32939,146.75978,685,,0,,,,,,,,
41310,"0000-00-00 00:00:00",955551427,0-227835,"2014-04-05 11:16:59",,0,-19.32939,146.75977,685,,0,,,,,,,,
41311,"0000-00-00 00:00:00",955551427,0-227835,"2014-04-05 11:16:59",,0,-19.32937,146.75978,685,,0,,,,,,,,
41312,"0000-00-00 00:00:00",955551427,0-227835,"2014-04-05 11:16:59",,0,-19.3294,146.75977,685,,0,,,,,,,,
41313,"0000-00-00 00:00:00",955551427,0-227835,"2014-04-05 11:16:59",,0,-19.32935,146.75976,685,,0,,,,,,,,
41314,"0000-00-00 00:00:00",955551427,0-227835,"2014-04-05 11:16:59",,0,-19.32933,146.75974,685,,0,,,,,,,,
41339,"0000-00-00 00:00:00",955552759,0-227835,"2014-04-05 11:46:50",,0,-19.32943,146.75976,683,,0,,,,,,,,
41340,"0000-00-00 00:00:00",955552759,0-227835,"2014-04-05 11:46:50",,0,-19.32958,146.75973,683,,0,,,,,,,,
41341,"0000-00-00 00:00:00",955552759,0-227835,"2014-04-05 11:46:50",,0,-19.32947,146.75976,683,,0,,,,,,,,
41342,"0000-00-00 00:00:00",955552759,0-227835,"2014-04-05 11:46:50",,0,-19.32947,146.75975,683,,0,,,,,,,,
41343,"0000-00-00 00:00:00",955552759,0-227835,"2014-04-05 11:46:50",,0,-19.32941,146.75975,683,,0,,,,,,,,
41344,"0000-00-00 00:00:00",955552759,0-227835,"2014-04-05 11:46:50",,0,-19.32906,146.75995,683,,0,,,,,,,,
41453,"0000-00-00 00:00:00",955638088,0-227835,"2014-04-06 05:41:10",,0,-19.32885,146.76104,684,,0,,,,,,,,
41454,"0000-00-00 00:00:00",955638088,0-227835,"2014-04-06 05:41:10",,0,-19.32891,146.76066,684,,0,,,,,,,,
41455,"0000-00-00 00:00:00",955638088,0-227835,"2014-04-06 05:41:10",,0,-19.32881,146.76078,684,,0,,,,,,,,
41456,"0000-00-00 00:00:00",955638088,0-227835,"2014-04-06 05:41:10",,0,-19.32878,146.76071,684,,0,,,,,,,,
41457,"0000-00-00 00:00:00",955638088,0-227835,"2014-04-06 05:41:10",,0,-19.32879,146.7606,684,,0,,,,,,,,
41458,"0000-00-00 00:00:00",955638088,0-227835,"2014-04-06 05:41:10",,0,-19.32944,146.75967,684,,0,,,,,,,,
41501,"0000-00-00 00:00:00",955641850,0-227835,"2014-04-06 06:11:10",,0,-19.32937,146.75972,682,,0,,,,,,,,
41502,"0000-00-00 00:00:00",955641850,0-227835,"2014-04-06 06:11:10",,0,-19.32941,146.7597,682,,0,,,,,,,,
41503,"0000-00-00 00:00:00",955641850,0-227835,"2014-04-06 06:11:10",,0,-19.32943,146.75973,682,,0,,,,,,,,
41504,"0000-00-00 00:00:00",955641850,0-227835,"2014-04-06 06:11:10",,0,-19.32941,146.75971,682,,0,,,,,,,,
41505,"0000-00-00 00:00:00",955641850,0-227835,"2014-04-06 06:11:10",,0,-19.32945,146.75969,682,,0,,,,,,,,
41506,"0000-00-00 00:00:00",955641850,0-227835,"2014-04-06 06:11:10",,0,-19.28851,146.80063,682,,0,,,,,,,,
41561,"0000-00-00 00:00:00",955645817,0-227835,"2014-04-06 06:40:56",,0,-19.3296,146.75968,681,,0,,,,,,,,
41562,"0000-00-00 00:00:00",955645817,0-227835,"2014-04-06 06:40:56",,0,-19.32937,146.7597,681,,0,,,,,,,,
41563,"0000-00-00 00:00:00",955645817,0-227835,"2014-04-06 06:40:56",,0,-19.32924,146.7598,681,,0,,,,,,,,
41564,"0000-00-00 00:00:00",955645817,0-227835,"2014-04-06 06:40:56",,0,-19.32424,146.7628,681,,0,,,,,,,,
41565,"0000-00-00 00:00:00",955645817,0-227835,"2014-04-06 06:40:56",,0,-19.33152,146.75912,681,,0,,,,,,,,
41566,"0000-00-00 00:00:00",955645817,0-227835,"2014-04-06 06:40:56",,0,-19.33154,146.75919,681,,0,,,,,,,,
41579,"0000-00-00 00:00:00",955648518,0-227835,"2014-04-06 07:10:55",,0,-19.33205,146.75911,679,,0,,,,,,,,
41580,"0000-00-00 00:00:00",955648518,0-227835,"2014-04-06 07:10:55",,0,-19.33271,146.75908,679,,0,,,,,,,,
41581,"0000-00-00 00:00:00",955648518,0-227835,"2014-04-06 07:10:55",,0,-19.33472,146.75802,679,,0,,,,,,,,
41582,"0000-00-00 00:00:00",955648518,0-227835,"2014-04-06 07:10:55",,0,-19.32946,146.75974,679,,0,,,,,,,,
41583,"0000-00-00 00:00:00",955648518,0-227835,"2014-04-06 07:10:55",,0,-19.32866,146.75953,679,,0,,,,,,,,
41584,"0000-00-00 00:00:00",955648518,0-227835,"2014-04-06 07:10:55",,0,-19.32939,146.75969,679,,0,,,,,,,,
41657,"0000-00-00 00:00:00",955650847,0-227835,"2014-04-06 07:40:44",,0,-19.32941,146.75969,677,,0,,,,,,,,
41658,"0000-00-00 00:00:00",955650847,0-227835,"2014-04-06 07:40:44",,0,-19.32947,146.7597,677,,0,,,,,,,,
41659,"0000-00-00 00:00:00",955650847,0-227835,"2014-04-06 07:40:44",,0,-19.32952,146.75975,677,,0,,,,,,,,
41660,"0000-00-00 00:00:00",955650847,0-227835,"2014-04-06 07:40:44",,0,-19.32966,146.75969,677,,0,,,,,,,,
41661,"0000-00-00 00:00:00",955650847,0-227835,"2014-04-06 07:40:44",,0,-19.32942,146.7597,677,,0,,,,,,,,
41662,"0000-00-00 00:00:00",955650847,0-227835,"2014-04-06 07:40:44",,0,-19.32943,146.7597,677,,0,,,,,,,,
41705,"0000-00-00 00:00:00",955653142,0-227835,"2014-04-06 08:10:54",,0,-19.32937,146.75972,676,,0,,,,,,,,
41706,"0000-00-00 00:00:00",955653142,0-227835,"2014-04-06 08:10:54",,0,-19.32942,146.75974,676,,0,,,,,,,,
41707,"0000-00-00 00:00:00",955653142,0-227835,"2014-04-06 08:10:54",,0,-19.32932,146.75973,676,,0,,,,,,,,
41708,"0000-00-00 00:00:00",955653142,0-227835,"2014-04-06 08:10:54",,0,-19.32941,146.75972,676,,0,,,,,,,,
41709,"0000-00-00 00:00:00",955653142,0-227835,"2014-04-06 08:10:54",,0,-19.32942,146.75973,676,,0,,,,,,,,
41710,"0000-00-00 00:00:00",955653142,0-227835,"2014-04-06 08:10:54",,0,-19.3294,146.75972,676,,0,,,,,,,,
41765,"0000-00-00 00:00:00",955654874,0-227835,"2014-04-06 08:40:28",,0,-19.32937,146.75973,674,,0,,,,,,,,
41766,"0000-00-00 00:00:00",955654874,0-227835,"2014-04-06 08:40:28",,0,-19.32937,146.75974,674,,0,,,,,,,,
41767,"0000-00-00 00:00:00",955654874,0-227835,"2014-04-06 08:40:28",,0,-19.32939,146.75972,674,,0,,,,,,,,
41768,"0000-00-00 00:00:00",955654874,0-227835,"2014-04-06 08:40:28",,0,-19.32937,146.75974,674,,0,,,,,,,,
41769,"0000-00-00 00:00:00",955654874,0-227835,"2014-04-06 08:40:28",,0,-19.32941,146.75969,674,,0,,,,,,,,
41770,"0000-00-00 00:00:00",955654874,0-227835,"2014-04-06 08:40:28",,0,-19.3294,146.7597,674,,0,,,,,,,,
41861,"0000-00-00 00:00:00",955657327,0-227835,"2014-04-06 09:15:33",,0,-19.32938,146.75972,673,,0,,,,,,,,
41862,"0000-00-00 00:00:00",955657327,0-227835,"2014-04-06 09:15:33",,0,-19.32943,146.75965,673,,0,,,,,,,,
41863,"0000-00-00 00:00:00",955657327,0-227835,"2014-04-06 09:15:33",,0,-19.32934,146.75971,673,,0,,,,,,,,
41864,"0000-00-00 00:00:00",955657327,0-227835,"2014-04-06 09:15:33",,0,-19.32944,146.75968,673,,0,,,,,,,,
41865,"0000-00-00 00:00:00",955657327,0-227835,"2014-04-06 09:15:33",,0,-19.3294,146.75969,673,,0,,,,,,,,
41866,"0000-00-00 00:00:00",955657327,0-227835,"2014-04-06 09:15:33",,0,-19.32869,146.75968,673,,0,,,,,,,,
41927,"0000-00-00 00:00:00",955659136,0-227835,"2014-04-06 09:45:08",,0,-19.32951,146.75969,672,,0,,,,,,,,
41928,"0000-00-00 00:00:00",955659136,0-227835,"2014-04-06 09:45:08",,0,-19.32943,146.75971,672,,0,,,,,,,,
41929,"0000-00-00 00:00:00",955659136,0-227835,"2014-04-06 09:45:08",,0,-19.32941,146.75968,672,,0,,,,,,,,
41930,"0000-00-00 00:00:00",955659136,0-227835,"2014-04-06 09:45:08",,0,-19.32938,146.75973,672,,0,,,,,,,,
41931,"0000-00-00 00:00:00",955659136,0-227835,"2014-04-06 09:45:08",,0,-19.32942,146.75974,672,,0,,,,,,,,
41932,"0000-00-00 00:00:00",955659136,0-227835,"2014-04-06 09:45:08",,0,-19.32941,146.75968,672,,0,,,,,,,,
41969,"0000-00-00 00:00:00",955660320,0-227835,"2014-04-06 10:14:59",,0,-19.32945,146.7597,670,,0,,,,,,,,
41970,"0000-00-00 00:00:00",955660320,0-227835,"2014-04-06 10:14:59",,0,-19.32943,146.75973,670,,0,,,,,,,,
41971,"0000-00-00 00:00:00",955660320,0-227835,"2014-04-06 10:14:59",,0,-19.32941,146.75973,670,,0,,,,,,,,
41972,"0000-00-00 00:00:00",955660320,0-227835,"2014-04-06 10:14:59",,0,-19.32942,146.75973,670,,0,,,,,,,,
41973,"0000-00-00 00:00:00",955660320,0-227835,"2014-04-06 10:14:59",,0,-19.32937,146.75967,670,,0,,,,,,,,
41974,"0000-00-00 00:00:00",955660320,0-227835,"2014-04-06 10:14:59",,0,-19.32927,146.75962,670,,0,,,,,,,,
48683,"2014-07-30 11:56:35",973522286,0-227835,"2014-07-30 01:31:30",,0,-19.32936,146.75973,683,,0,,,,,,,,
48684,"2014-07-30 11:56:35",973522286,0-227835,"2014-07-30 01:36:30",,0,-19.32939,146.75971,683,,0,,,,,,,,
48685,"2014-07-30 11:56:35",973522286,0-227835,"2014-07-30 01:41:30",,0,-19.32938,146.75977,683,,0,,,,,,,,
48686,"2014-07-30 11:56:35",973522286,0-227835,"2014-07-30 01:46:30",,0,-19.32942,146.75972,683,,0,,,,,,,,
48687,"2014-07-30 11:56:35",973522286,0-227835,"2014-07-30 01:51:30",,0,-19.32936,146.75973,683,,0,,,,,,,,
48688,"2014-07-30 11:56:35",973522286,0-227835,"2014-07-30 01:56:30",,0,-19.32932,146.75973,683,,0,,,,,,,,
48731,"2014-07-30 12:26:19",973528566,0-227835,"2014-07-30 02:00:02",,0,-19.32941,146.75968,680,,0,,,,,,,,
48732,"2014-07-30 12:26:19",973528566,0-227835,"2014-07-30 02:05:02",,0,-19.33598,146.75552,680,,0,,,,,,,,
48733,"2014-07-30 12:26:19",973528566,0-227835,"2014-07-30 02:10:02",,0,-19.3294,146.75972,680,,0,,,,,,,,
48734,"2014-07-30 12:26:19",973528566,0-227835,"2014-07-30 02:15:02",,0,-19.3294,146.75973,680,,0,,,,,,,,
48735,"2014-07-30 12:26:19",973528566,0-227835,"2014-07-30 02:20:02",,0,-19.32944,146.75967,680,,0,,,,,,,,
48736,"2014-07-30 12:26:19",973528566,0-227835,"2014-07-30 02:25:02",,0,-19.32939,146.75973,680,,0,,,,,,,,
48773,"2014-07-30 12:56:00",973534058,0-227835,"2014-07-30 02:30:54",,0,-19.32959,146.75964,679,,0,,,,,,,,
48774,"2014-07-30 12:56:00",973534058,0-227835,"2014-07-30 02:35:54",,0,-19.32945,146.7597,679,,0,,,,,,,,
48775,"2014-07-30 12:56:00",973534058,0-227835,"2014-07-30 02:40:54",,0,-19.32944,146.7597,679,,0,,,,,,,,
48776,"2014-07-30 12:56:00",973534058,0-227835,"2014-07-30 02:45:54",,0,-19.32942,146.75971,679,,0,,,,,,,,
48777,"2014-07-30 12:56:00",973534058,0-227835,"2014-07-30 02:50:54",,0,-19.32942,146.75969,679,,0,,,,,,,,
48778,"2014-07-30 12:56:00",973534058,0-227835,"2014-07-30 02:55:54",,0,-19.3294,146.75973,679,,0,,,,,,,,
48935,"2014-08-11 10:43:36",975299535,0-227835,"2014-08-11 00:18:30",,0,-19.32929,146.75968,637,,0,,,,,,,,
48936,"2014-08-11 10:43:36",975299535,0-227835,"2014-08-11 00:23:30",,0,-19.32932,146.75971,637,,0,,,,,,,,
48937,"2014-08-11 10:43:36",975299535,0-227835,"2014-08-11 00:28:30",,0,-19.32932,146.75972,637,,0,,,,,,,,
48938,"2014-08-11 10:43:36",975299535,0-227835,"2014-08-11 00:33:30",,0,-19.32935,146.75972,637,,0,,,,,,,,
48939,"2014-08-11 10:43:36",975299535,0-227835,"2014-08-11 00:38:30",,0,-19.32932,146.75971,637,,0,,,,,,,,
48940,"2014-08-11 10:43:36",975299535,0-227835,"2014-08-11 00:43:30",,0,-19.32933,146.75971,637,,0,,,,,,,,
48995,"2014-08-16 08:05:28",976068108,0-227835,"2014-08-15 21:33:20",,0,-19.25855,146.82555,629,,0,,,,,,,,
48996,"2014-08-16 08:05:28",976068108,0-227835,"2014-08-15 21:38:20",,0,-19.2586,146.82544,629,,0,,,,,,,,
48997,"2014-08-16 08:05:28",976068108,0-227835,"2014-08-15 21:43:20",,0,-19.25866,146.82551,629,,0,,,,,,,,
48998,"2014-08-16 08:05:28",976068108,0-227835,"2014-08-15 21:48:20",,0,-19.25689,146.82564,629,,0,,,,,,,,
48999,"2014-08-16 08:05:28",976068108,0-227835,"2014-08-15 21:53:20",,0,-19.24971,146.83016,629,,0,,,,,,,,
49000,"2014-08-16 08:05:28",976068108,0-227835,"2014-08-15 21:58:20",,0,-19.24077,146.83664,629,,0,,,,,,,,
49043,"2014-08-16 08:30:08",976070461,0-227835,"2014-08-15 22:04:59",,0,-19.23651,146.844,632,,0,,,,,,,,
49044,"2014-08-16 08:30:08",976070461,0-227835,"2014-08-15 22:09:59",,0,-19.22685,146.85233,632,,0,,,,,,,,
49045,"2014-08-16 08:30:08",976070461,0-227835,"2014-08-15 22:14:59",,0,-19.21718,146.85968,632,,0,,,,,,,,
49046,"2014-08-16 08:30:08",976070461,0-227835,"2014-08-15 22:19:59",,0,-19.21043,146.86558,632,,0,,,,,,,,
49047,"2014-08-16 08:30:08",976070461,0-227835,"2014-08-15 22:24:59",,0,-19.20471,146.87179,632,,0,,,,,,,,
49048,"2014-08-16 08:30:08",976070461,0-227835,"2014-08-15 22:29:59",,0,-19.19433,146.87882,632,,0,,,,,,,,
49109,"2014-08-16 09:09:21",976074208,0-227835,"2014-08-15 22:36:27",,0,-19.18391,146.88769,631,,0,,,,,,,,
49110,"2014-08-16 09:09:21",976074208,0-227835,"2014-08-15 22:41:27",,0,-19.17454,146.89558,631,,0,,,,,,,,
49111,"2014-08-16 09:09:21",976074208,0-227835,"2014-08-15 22:46:27",,0,-19.16475,146.90452,631,,0,,,,,,,,
49112,"2014-08-16 09:09:21",976074208,0-227835,"2014-08-15 22:51:27",,0,-19.15572,146.91236,631,,0,,,,,,,,
49113,"2014-08-16 09:09:21",976074208,0-227835,"2014-08-15 22:56:27",,0,-19.1462,146.92101,631,,0,,,,,,,,
49114,"2014-08-16 09:09:21",976074208,0-227835,"2014-08-15 23:01:27",,0,-19.13731,146.92874,631,,0,,,,,,,,
49163,"2014-08-16 09:33:03",976076743,0-227835,"2014-08-15 23:07:55",,0,-19.12815,146.93661,631,,0,,,,,,,,
49164,"2014-08-16 09:33:03",976076743,0-227835,"2014-08-15 23:12:55",,0,-19.11886,146.94467,631,,0,,,,,,,,
