SELECT * FROM data WHERE device_id = '0-227797' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
6228,"0000-00-00 00:00:00",916609929,0-227797,"2012-11-16 03:50:16",,0,-19.32917,146.75971,705,,0,,,,,,,,
6229,"0000-00-00 00:00:00",916609929,0-227797,"2012-11-16 03:50:16",,0,-19.32944,146.75974,705,,0,,,,,,,,
6230,"0000-00-00 00:00:00",916609929,0-227797,"2012-11-16 03:50:16",,0,-19.3295,146.75967,705,,0,,,,,,,,
6231,"0000-00-00 00:00:00",916609929,0-227797,"2012-11-16 03:50:16",,0,-19.32928,146.75972,705,,0,,,,,,,,
6275,"0000-00-00 00:00:00",916800139,0-227797,"2012-11-19 23:51:01",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6278,"0000-00-00 00:00:00",916800158,0-227797,"2012-11-19 23:51:22",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6277,"0000-00-00 00:00:00",916800139,0-227797,"2012-11-20 00:00:01",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6286,"0000-00-00 00:00:00",916800384,0-227797,"2012-11-20 00:00:16",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6280,"0000-00-00 00:00:00",916800158,0-227797,"2012-11-20 00:00:22",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6283,"0000-00-00 00:00:00",916800339,0-227797,"2012-11-20 00:00:54",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6276,"0000-00-00 00:00:00",916800139,0-227797,"2012-11-20 00:35:01",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6285,"0000-00-00 00:00:00",916800384,0-227797,"2012-11-20 00:35:16",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6279,"0000-00-00 00:00:00",916800158,0-227797,"2012-11-20 00:35:22",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6282,"0000-00-00 00:00:00",916800339,0-227797,"2012-11-20 00:35:54",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6284,"0000-00-00 00:00:00",916800384,0-227797,"2012-11-20 00:51:16",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6281,"0000-00-00 00:00:00",916800339,0-227797,"2012-11-20 00:51:54",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6358,"0000-00-00 00:00:00",916805007,0-227797,"2012-11-20 01:00:01",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6364,"0000-00-00 00:00:00",916805113,0-227797,"2012-11-20 01:00:13",,0,-101.28525,63.83461,0,,8244,,,,,,,,
6355,"0000-00-00 00:00:00",916804948,0-227797,"2012-11-20 01:00:30",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6361,"0000-00-00 00:00:00",916805070,0-227797,"2012-11-20 01:00:42",,0,-101.28525,63.83461,0,,8243,,,,,,,,
6352,"0000-00-00 00:00:00",916804893,0-227797,"2012-11-20 01:00:57",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6357,"0000-00-00 00:00:00",916805007,0-227797,"2012-11-20 01:35:01",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6363,"0000-00-00 00:00:00",916805113,0-227797,"2012-11-20 01:35:13",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6354,"0000-00-00 00:00:00",916804948,0-227797,"2012-11-20 01:35:30",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6360,"0000-00-00 00:00:00",916805070,0-227797,"2012-11-20 01:35:42",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6351,"0000-00-00 00:00:00",916804893,0-227797,"2012-11-20 01:35:57",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6356,"0000-00-00 00:00:00",916805007,0-227797,"2012-11-20 01:51:01",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6362,"0000-00-00 00:00:00",916805113,0-227797,"2012-11-20 01:51:13",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6353,"0000-00-00 00:00:00",916804948,0-227797,"2012-11-20 01:51:30",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6359,"0000-00-00 00:00:00",916805070,0-227797,"2012-11-20 01:51:42",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6350,"0000-00-00 00:00:00",916804893,0-227797,"2012-11-20 01:51:57",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6386,"0000-00-00 00:00:00",916815565,0-227797,"2012-11-20 03:51:14",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6389,"0000-00-00 00:00:00",916815838,0-227797,"2012-11-20 03:51:17",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6392,"0000-00-00 00:00:00",916815879,0-227797,"2012-11-20 03:51:51",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6388,"0000-00-00 00:00:00",916815565,0-227797,"2012-11-20 04:00:14",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6391,"0000-00-00 00:00:00",916815838,0-227797,"2012-11-20 04:00:17",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6394,"0000-00-00 00:00:00",916815879,0-227797,"2012-11-20 04:00:51",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6413,"0000-00-00 00:00:00",916818799,0-227797,"2012-11-20 04:00:57",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6387,"0000-00-00 00:00:00",916815565,0-227797,"2012-11-20 04:35:14",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6390,"0000-00-00 00:00:00",916815838,0-227797,"2012-11-20 04:35:17",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6393,"0000-00-00 00:00:00",916815879,0-227797,"2012-11-20 04:35:51",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6412,"0000-00-00 00:00:00",916818799,0-227797,"2012-11-20 04:35:57",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6411,"0000-00-00 00:00:00",916818799,0-227797,"2012-11-20 04:51:57",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6664,"0000-00-00 00:00:00",917429729,0-227797,"2012-11-30 23:51:03",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6712,"0000-00-00 00:00:00",917430667,0-227797,"2012-11-30 23:51:09",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6667,"0000-00-00 00:00:00",917429734,0-227797,"2012-11-30 23:51:12",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6697,"0000-00-00 00:00:00",917430204,0-227797,"2012-11-30 23:51:13",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6694,"0000-00-00 00:00:00",917430191,0-227797,"2012-11-30 23:51:19",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6724,"0000-00-00 00:00:00",917430977,0-227797,"2012-11-30 23:51:22",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6670,"0000-00-00 00:00:00",917429751,0-227797,"2012-11-30 23:51:24",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6715,"0000-00-00 00:00:00",917430672,0-227797,"2012-11-30 23:51:24",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6703,"0000-00-00 00:00:00",917430273,0-227797,"2012-11-30 23:51:25",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6700,"0000-00-00 00:00:00",917430211,0-227797,"2012-11-30 23:51:25",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6673,"0000-00-00 00:00:00",917429869,0-227797,"2012-11-30 23:51:27",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6718,"0000-00-00 00:00:00",917430675,0-227797,"2012-11-30 23:51:35",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6706,"0000-00-00 00:00:00",917430278,0-227797,"2012-11-30 23:51:36",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6709,"0000-00-00 00:00:00",917430428,0-227797,"2012-11-30 23:51:39",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6727,"0000-00-00 00:00:00",917431153,0-227797,"2012-11-30 23:51:39",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6721,"0000-00-00 00:00:00",917430686,0-227797,"2012-11-30 23:51:53",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6666,"0000-00-00 00:00:00",917429729,0-227797,"2012-12-01 00:00:03",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6732,"0000-00-00 00:00:00",917431172,0-227797,"2012-12-01 00:00:07",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6714,"0000-00-00 00:00:00",917430667,0-227797,"2012-12-01 00:00:09",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6669,"0000-00-00 00:00:00",917429734,0-227797,"2012-12-01 00:00:12",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6699,"0000-00-00 00:00:00",917430204,0-227797,"2012-12-01 00:00:13",,0,-101.28525,63.83461,0,,8248,,,,,,,,
6696,"0000-00-00 00:00:00",917430191,0-227797,"2012-12-01 00:00:19",,0,-101.28525,63.83461,0,,8247,,,,,,,,
6726,"0000-00-00 00:00:00",917430977,0-227797,"2012-12-01 00:00:22",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6717,"0000-00-00 00:00:00",917430672,0-227797,"2012-12-01 00:00:24",,0,-101.28525,63.83461,0,,8244,,,,,,,,
6672,"0000-00-00 00:00:00",917429751,0-227797,"2012-12-01 00:00:24",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6705,"0000-00-00 00:00:00",917430273,0-227797,"2012-12-01 00:00:25",,0,-101.28525,63.83461,0,,8244,,,,,,,,
6702,"0000-00-00 00:00:00",917430211,0-227797,"2012-12-01 00:00:25",,0,-101.28525,63.83461,0,,8249,,,,,,,,
6675,"0000-00-00 00:00:00",917429869,0-227797,"2012-12-01 00:00:27",,0,-101.28525,63.83461,0,,8250,,,,,,,,
6735,"0000-00-00 00:00:00",917431187,0-227797,"2012-12-01 00:00:27",,0,-101.28525,63.83461,0,,8243,,,,,,,,
6720,"0000-00-00 00:00:00",917430675,0-227797,"2012-12-01 00:00:35",,0,-101.28525,63.83461,0,,8242,,,,,,,,
6708,"0000-00-00 00:00:00",917430278,0-227797,"2012-12-01 00:00:36",,0,-101.28525,63.83461,0,,8245,,,,,,,,
6729,"0000-00-00 00:00:00",917431153,0-227797,"2012-12-01 00:00:39",,0,-101.28525,63.83461,0,,8241,,,,,,,,
6711,"0000-00-00 00:00:00",917430428,0-227797,"2012-12-01 00:00:39",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6723,"0000-00-00 00:00:00",917430686,0-227797,"2012-12-01 00:00:53",,0,-101.28525,63.83461,0,,8240,,,,,,,,
6665,"0000-00-00 00:00:00",917429729,0-227797,"2012-12-01 00:35:03",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6731,"0000-00-00 00:00:00",917431172,0-227797,"2012-12-01 00:35:07",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6713,"0000-00-00 00:00:00",917430667,0-227797,"2012-12-01 00:35:09",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6668,"0000-00-00 00:00:00",917429734,0-227797,"2012-12-01 00:35:12",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6698,"0000-00-00 00:00:00",917430204,0-227797,"2012-12-01 00:35:13",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6695,"0000-00-00 00:00:00",917430191,0-227797,"2012-12-01 00:35:19",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6725,"0000-00-00 00:00:00",917430977,0-227797,"2012-12-01 00:35:22",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6716,"0000-00-00 00:00:00",917430672,0-227797,"2012-12-01 00:35:24",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6671,"0000-00-00 00:00:00",917429751,0-227797,"2012-12-01 00:35:24",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6701,"0000-00-00 00:00:00",917430211,0-227797,"2012-12-01 00:35:25",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6704,"0000-00-00 00:00:00",917430273,0-227797,"2012-12-01 00:35:25",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6734,"0000-00-00 00:00:00",917431187,0-227797,"2012-12-01 00:35:27",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6674,"0000-00-00 00:00:00",917429869,0-227797,"2012-12-01 00:35:27",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6719,"0000-00-00 00:00:00",917430675,0-227797,"2012-12-01 00:35:35",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6707,"0000-00-00 00:00:00",917430278,0-227797,"2012-12-01 00:35:36",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6728,"0000-00-00 00:00:00",917431153,0-227797,"2012-12-01 00:35:39",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6710,"0000-00-00 00:00:00",917430428,0-227797,"2012-12-01 00:35:39",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6722,"0000-00-00 00:00:00",917430686,0-227797,"2012-12-01 00:35:53",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
6730,"0000-00-00 00:00:00",917431172,0-227797,"2012-12-01 00:51:07",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6733,"0000-00-00 00:00:00",917431187,0-227797,"2012-12-01 00:51:27",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
6748,"0000-00-00 00:00:00",917440441,0-227797,"2012-12-01 03:38:52",,0,-19.32938,146.75976,645,,0,,,,,,,,
6747,"0000-00-00 00:00:00",917440441,0-227797,"2012-12-01 03:38:52",,0,-19.3294,146.75971,645,,0,,,,,,,,
6746,"0000-00-00 00:00:00",917440441,0-227797,"2012-12-01 03:38:52",,0,-19.32941,146.75975,645,,0,,,,,,,,
6745,"0000-00-00 00:00:00",917440441,0-227797,"2012-12-01 03:38:52",,0,-19.3294,146.75974,645,,0,,,,,,,,
6749,"0000-00-00 00:00:00",917441445,0-227797,"2012-12-01 03:58:56",,0,-19.32941,146.7597,646,,0,,,,,,,,
6750,"0000-00-00 00:00:00",917441445,0-227797,"2012-12-01 03:58:56",,0,-19.32938,146.75974,646,,0,,,,,,,,
6751,"0000-00-00 00:00:00",917441445,0-227797,"2012-12-01 03:58:56",,0,-19.32935,146.75988,646,,0,,,,,,,,
6752,"0000-00-00 00:00:00",917441445,0-227797,"2012-12-01 03:58:56",,0,-19.32941,146.75973,646,,0,,,,,,,,
6760,"0000-00-00 00:00:00",917444285,0-227797,"2012-12-01 05:07:41",,0,-19.3294,146.75972,646,,0,,,,,,,,
6759,"0000-00-00 00:00:00",917444285,0-227797,"2012-12-01 05:07:41",,0,-19.32945,146.7597,646,,0,,,,,,,,
6758,"0000-00-00 00:00:00",917444285,0-227797,"2012-12-01 05:07:41",,0,-19.32941,146.75971,646,,0,,,,,,,,
6757,"0000-00-00 00:00:00",917444285,0-227797,"2012-12-01 05:07:41",,0,-19.3294,146.7597,646,,0,,,,,,,,
6765,"0000-00-00 00:00:00",917444697,0-227797,"2012-12-01 05:15:05",,0,-19.32974,146.75994,647,,0,,,,,,,,
6766,"0000-00-00 00:00:00",917444697,0-227797,"2012-12-01 05:15:05",,0,-19.32944,146.75971,647,,0,,,,,,,,
6767,"0000-00-00 00:00:00",917444697,0-227797,"2012-12-01 05:15:05",,0,-19.32944,146.75969,647,,0,,,,,,,,
6768,"0000-00-00 00:00:00",917444697,0-227797,"2012-12-01 05:15:05",,0,-19.32933,146.75965,647,,0,,,,,,,,
6780,"0000-00-00 00:00:00",917445891,0-227797,"2012-12-01 05:40:32",,0,-19.32949,146.75973,646,,0,,,,,,,,
6779,"0000-00-00 00:00:00",917445891,0-227797,"2012-12-01 05:40:32",,0,-19.32949,146.75975,646,,0,,,,,,,,
6778,"0000-00-00 00:00:00",917445891,0-227797,"2012-12-01 05:40:32",,0,-19.32946,146.75977,646,,0,,,,,,,,
6777,"0000-00-00 00:00:00",917445891,0-227797,"2012-12-01 05:40:32",,0,-19.32916,146.75927,646,,0,,,,,,,,
6784,"0000-00-00 00:00:00",917446749,0-227797,"2012-12-01 06:01:10",,0,-19.32936,146.75974,646,,0,,,,,,,,
6783,"0000-00-00 00:00:00",917446749,0-227797,"2012-12-01 06:01:10",,0,-19.32946,146.75975,646,,0,,,,,,,,
6782,"0000-00-00 00:00:00",917446749,0-227797,"2012-12-01 06:01:10",,0,-19.32944,146.75975,646,,0,,,,,,,,
6781,"0000-00-00 00:00:00",917446749,0-227797,"2012-12-01 06:01:10",,0,-19.32944,146.75968,646,,0,,,,,,,,
6789,"0000-00-00 00:00:00",917446938,0-227797,"2012-12-01 06:05:19",,0,-19.32942,146.75977,646,,0,,,,,,,,
6790,"0000-00-00 00:00:00",917446938,0-227797,"2012-12-01 06:05:19",,0,-19.32943,146.75977,646,,0,,,,,,,,
6791,"0000-00-00 00:00:00",917446938,0-227797,"2012-12-01 06:05:19",,0,-19.32941,146.75972,646,,0,,,,,,,,
6792,"0000-00-00 00:00:00",917446938,0-227797,"2012-12-01 06:05:19",,0,-19.3294,146.75972,646,,0,,,,,,,,
6800,"0000-00-00 00:00:00",917447254,0-227797,"2012-12-01 06:11:22",,0,-19.32941,146.75978,645,,0,,,,,,,,
6799,"0000-00-00 00:00:00",917447254,0-227797,"2012-12-01 06:11:22",,0,-19.32943,146.7597,645,,0,,,,,,,,
6798,"0000-00-00 00:00:00",917447254,0-227797,"2012-12-01 06:11:22",,0,-19.32935,146.75972,645,,0,,,,,,,,
6797,"0000-00-00 00:00:00",917447254,0-227797,"2012-12-01 06:11:22",,0,-19.32947,146.75975,645,,0,,,,,,,,
6820,"0000-00-00 00:00:00",917450355,0-227797,"2012-12-01 07:11:50",,0,-19.32942,146.75972,646,,0,,,,,,,,
6819,"0000-00-00 00:00:00",917450355,0-227797,"2012-12-01 07:11:50",,0,-19.32944,146.75973,646,,0,,,,,,,,
6818,"0000-00-00 00:00:00",917450355,0-227797,"2012-12-01 07:11:50",,0,-19.32943,146.75972,646,,0,,,,,,,,
6817,"0000-00-00 00:00:00",917450355,0-227797,"2012-12-01 07:11:50",,0,-19.32942,146.75973,646,,0,,,,,,,,
6821,"0000-00-00 00:00:00",917450580,0-227797,"2012-12-01 07:15:59",,0,-19.32942,146.7597,645,,0,,,,,,,,
6822,"0000-00-00 00:00:00",917450580,0-227797,"2012-12-01 07:15:59",,0,-19.3294,146.75971,645,,0,,,,,,,,
6823,"0000-00-00 00:00:00",917450580,0-227797,"2012-12-01 07:15:59",,0,-19.3294,146.75976,645,,0,,,,,,,,
6824,"0000-00-00 00:00:00",917450580,0-227797,"2012-12-01 07:15:59",,0,-19.32943,146.75974,645,,0,,,,,,,,
6830,"0000-00-00 00:00:00",917455286,0-227797,"2012-12-01 08:40:50",,0,-19.32945,146.75978,646,,0,,,,,,,,
6829,"0000-00-00 00:00:00",917455286,0-227797,"2012-12-01 08:40:50",,0,-19.32942,146.75984,646,,0,,,,,,,,
6828,"0000-00-00 00:00:00",917455286,0-227797,"2012-12-01 08:40:50",,0,-19.32941,146.75984,646,,0,,,,,,,,
6827,"0000-00-00 00:00:00",917455286,0-227797,"2012-12-01 08:40:50",,0,-19.32944,146.75979,646,,0,,,,,,,,
6826,"0000-00-00 00:00:00",917455286,0-227797,"2012-12-01 08:40:50",,0,-19.32946,146.75977,646,,0,,,,,,,,
6825,"0000-00-00 00:00:00",917455286,0-227797,"2012-12-01 08:40:50",,0,-19.32945,146.75981,646,,0,,,,,,,,
6836,"0000-00-00 00:00:00",917456993,0-227797,"2012-12-01 09:43:29",,0,-19.32945,146.75972,647,,0,,,,,,,,
6835,"0000-00-00 00:00:00",917456993,0-227797,"2012-12-01 09:43:29",,0,-19.32947,146.75965,647,,0,,,,,,,,
6834,"0000-00-00 00:00:00",917456993,0-227797,"2012-12-01 09:43:29",,0,-19.3295,146.75966,647,,0,,,,,,,,
6833,"0000-00-00 00:00:00",917456993,0-227797,"2012-12-01 09:43:29",,0,-19.32943,146.75978,647,,0,,,,,,,,
6832,"0000-00-00 00:00:00",917456993,0-227797,"2012-12-01 09:43:29",,0,-19.32956,146.75964,647,,0,,,,,,,,
6831,"0000-00-00 00:00:00",917456993,0-227797,"2012-12-01 09:43:29",,0,-19.32934,146.75975,647,,0,,,,,,,,
6842,"0000-00-00 00:00:00",917458210,0-227797,"2012-12-01 10:46:50",,0,-19.32942,146.75984,646,,0,,,,,,,,
6841,"0000-00-00 00:00:00",917458210,0-227797,"2012-12-01 10:46:50",,0,-19.32935,146.75991,646,,0,,,,,,,,
6840,"0000-00-00 00:00:00",917458210,0-227797,"2012-12-01 10:46:50",,0,-19.32936,146.75984,646,,0,,,,,,,,
6839,"0000-00-00 00:00:00",917458210,0-227797,"2012-12-01 10:46:50",,0,-19.32945,146.75969,646,,0,,,,,,,,
6838,"0000-00-00 00:00:00",917458210,0-227797,"2012-12-01 10:46:50",,0,-19.32951,146.75975,646,,0,,,,,,,,
6837,"0000-00-00 00:00:00",917458210,0-227797,"2012-12-01 10:46:50",,0,-19.32933,146.75999,646,,0,,,,,,,,
6848,"0000-00-00 00:00:00",917459436,0-227797,"2012-12-01 11:49:48",,0,-19.32946,146.75976,645,,0,,,,,,,,
6847,"0000-00-00 00:00:00",917459436,0-227797,"2012-12-01 11:49:48",,0,-19.32947,146.75974,645,,0,,,,,,,,
6846,"0000-00-00 00:00:00",917459436,0-227797,"2012-12-01 11:49:48",,0,-19.32941,146.75983,645,,0,,,,,,,,
6845,"0000-00-00 00:00:00",917459436,0-227797,"2012-12-01 11:49:48",,0,-19.3282,146.75835,645,,0,,,,,,,,
6844,"0000-00-00 00:00:00",917459436,0-227797,"2012-12-01 11:49:48",,0,-19.3294,146.75966,645,,0,,,,,,,,
6843,"0000-00-00 00:00:00",917459436,0-227797,"2012-12-01 11:49:48",,0,-19.32937,146.75984,645,,0,,,,,,,,
6854,"0000-00-00 00:00:00",917460423,0-227797,"2012-12-01 12:52:48",,0,-19.32946,146.75985,644,,0,,,,,,,,
6853,"0000-00-00 00:00:00",917460423,0-227797,"2012-12-01 12:52:48",,0,-19.32946,146.75983,644,,0,,,,,,,,
6852,"0000-00-00 00:00:00",917460423,0-227797,"2012-12-01 12:52:48",,0,-19.32943,146.75967,644,,0,,,,,,,,
6851,"0000-00-00 00:00:00",917460423,0-227797,"2012-12-01 12:52:48",,0,-19.32948,146.75953,644,,0,,,,,,,,
6850,"0000-00-00 00:00:00",917460423,0-227797,"2012-12-01 12:52:48",,0,-19.32949,146.75944,644,,0,,,,,,,,
6849,"0000-00-00 00:00:00",917460423,0-227797,"2012-12-01 12:52:48",,0,-19.32946,146.75979,644,,0,,,,,,,,
6860,"0000-00-00 00:00:00",917461391,0-227797,"2012-12-01 13:55:45",,0,-19.32944,146.75975,644,,0,,,,,,,,
6859,"0000-00-00 00:00:00",917461391,0-227797,"2012-12-01 13:55:45",,0,-19.32942,146.75978,644,,0,,,,,,,,
6858,"0000-00-00 00:00:00",917461391,0-227797,"2012-12-01 13:55:45",,0,-19.32944,146.75972,644,,0,,,,,,,,
6857,"0000-00-00 00:00:00",917461391,0-227797,"2012-12-01 13:55:45",,0,-19.32947,146.75977,644,,0,,,,,,,,
6856,"0000-00-00 00:00:00",917461391,0-227797,"2012-12-01 13:55:45",,0,-19.32947,146.75978,644,,0,,,,,,,,
6855,"0000-00-00 00:00:00",917461391,0-227797,"2012-12-01 13:55:45",,0,-19.32945,146.75978,644,,0,,,,,,,,
6866,"0000-00-00 00:00:00",917461966,0-227797,"2012-12-01 14:58:54",,0,-19.32938,146.75982,644,,0,,,,,,,,
6865,"0000-00-00 00:00:00",917461966,0-227797,"2012-12-01 14:58:54",,0,-19.32957,146.7597,644,,0,,,,,,,,
6864,"0000-00-00 00:00:00",917461966,0-227797,"2012-12-01 14:58:54",,0,-19.32942,146.75982,644,,0,,,,,,,,
6863,"0000-00-00 00:00:00",917461966,0-227797,"2012-12-01 14:58:54",,0,-19.32943,146.75978,644,,0,,,,,,,,
6862,"0000-00-00 00:00:00",917461966,0-227797,"2012-12-01 14:58:54",,0,-19.32944,146.75977,644,,0,,,,,,,,
6861,"0000-00-00 00:00:00",917461966,0-227797,"2012-12-01 14:58:54",,0,-19.32943,146.75977,644,,0,,,,,,,,
6872,"0000-00-00 00:00:00",917462454,0-227797,"2012-12-01 16:01:59",,0,-19.3294,146.75977,643,,0,,,,,,,,
6871,"0000-00-00 00:00:00",917462454,0-227797,"2012-12-01 16:01:59",,0,-19.32943,146.75983,643,,0,,,,,,,,
6870,"0000-00-00 00:00:00",917462454,0-227797,"2012-12-01 16:01:59",,0,-19.32939,146.75978,643,,0,,,,,,,,
6869,"0000-00-00 00:00:00",917462454,0-227797,"2012-12-01 16:01:59",,0,-19.32943,146.75971,643,,0,,,,,,,,
6868,"0000-00-00 00:00:00",917462454,0-227797,"2012-12-01 16:01:59",,0,-19.32955,146.75976,643,,0,,,,,,,,
6867,"0000-00-00 00:00:00",917462454,0-227797,"2012-12-01 16:01:59",,0,-19.32951,146.75973,643,,0,,,,,,,,
6878,"0000-00-00 00:00:00",917462874,0-227797,"2012-12-01 17:04:24",,0,-19.32942,146.75974,643,,0,,,,,,,,
6877,"0000-00-00 00:00:00",917462874,0-227797,"2012-12-01 17:04:24",,0,-19.32938,146.75973,643,,0,,,,,,,,
6876,"0000-00-00 00:00:00",917462874,0-227797,"2012-12-01 17:04:24",,0,-19.32946,146.75971,643,,0,,,,,,,,
6875,"0000-00-00 00:00:00",917462874,0-227797,"2012-12-01 17:04:24",,0,-19.32937,146.75976,643,,0,,,,,,,,
6874,"0000-00-00 00:00:00",917462874,0-227797,"2012-12-01 17:04:24",,0,-19.32929,146.75973,643,,0,,,,,,,,
6873,"0000-00-00 00:00:00",917462874,0-227797,"2012-12-01 17:04:24",,0,-19.33004,146.75981,643,,0,,,,,,,,
6884,"0000-00-00 00:00:00",917463417,0-227797,"2012-12-01 18:07:41",,0,-19.32941,146.75973,641,,0,,,,,,,,
6883,"0000-00-00 00:00:00",917463417,0-227797,"2012-12-01 18:07:41",,0,-19.32939,146.7597,641,,0,,,,,,,,
6882,"0000-00-00 00:00:00",917463417,0-227797,"2012-12-01 18:07:41",,0,-19.3294,146.75974,641,,0,,,,,,,,
6881,"0000-00-00 00:00:00",917463417,0-227797,"2012-12-01 18:07:41",,0,-19.3294,146.75974,641,,0,,,,,,,,
6880,"0000-00-00 00:00:00",917463417,0-227797,"2012-12-01 18:07:41",,0,-19.32938,146.75957,641,,0,,,,,,,,
6879,"0000-00-00 00:00:00",917463417,0-227797,"2012-12-01 18:07:41",,0,-19.32939,146.75973,641,,0,,,,,,,,
6890,"0000-00-00 00:00:00",917464488,0-227797,"2012-12-01 19:10:36",,0,-19.32945,146.75973,641,,0,,,,,,,,
6889,"0000-00-00 00:00:00",917464488,0-227797,"2012-12-01 19:10:36",,0,-19.32942,146.75974,641,,0,,,,,,,,
6888,"0000-00-00 00:00:00",917464488,0-227797,"2012-12-01 19:10:36",,0,-19.32941,146.7597,641,,0,,,,,,,,
6887,"0000-00-00 00:00:00",917464488,0-227797,"2012-12-01 19:10:36",,0,-19.32945,146.75959,641,,0,,,,,,,,
6886,"0000-00-00 00:00:00",917464488,0-227797,"2012-12-01 19:10:36",,0,-19.32941,146.7597,641,,0,,,,,,,,
6885,"0000-00-00 00:00:00",917464488,0-227797,"2012-12-01 19:10:36",,0,-19.32941,146.7597,641,,0,,,,,,,,
6896,"0000-00-00 00:00:00",917467085,0-227797,"2012-12-01 20:12:00",,0,-19.32938,146.75976,641,,0,,,,,,,,
