SELECT * FROM data WHERE device_id = '0-986450' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
80395,"2014-12-23 14:19:23",929163292,0-986450,"2013-07-26 13:07:00",4,,42930.3433,146.75955,580,469,,,,,,,,,
80396,"2014-12-23 14:19:23",929163292,0-986450,"2013-07-26 13:12:00",4,,42930.34329,146.75955,580,469,,,,,,,,,
80393,"2014-12-23 14:19:02",929163292,0-986450,"2013-07-26 13:17:00",4,,42930.34339,146.75961,581,497,,,,,,,,,
80394,"2014-12-23 14:19:02",929163292,0-986450,"2013-07-26 13:22:00",4,,42930.34334,146.75954,581,497,,,,,,,,,
80391,"2014-12-23 14:18:41",929163292,0-986450,"2013-07-26 13:27:00",4,,42930.34332,146.7595,581,514,,,,,,,,,
80392,"2014-12-23 14:18:41",929163292,0-986450,"2013-07-26 13:32:00",4,,42930.34333,146.75943,581,514,,,,,,,,,
80399,"2014-12-23 14:19:58",929163292,0-986450,"2013-07-26 13:37:00",4,,42930.34331,146.75943,467,462,,,,,,,,,
80400,"2014-12-23 14:19:58",929163292,0-986450,"2013-07-26 13:42:00",4,,42930.34326,146.75975,467,462,,,,,,,,,
80397,"2014-12-23 14:19:43",929163292,0-986450,"2013-07-26 13:47:00",4,,42930.34327,146.75958,574,472,,,,,,,,,
80398,"2014-12-23 14:19:43",929163292,0-986450,"2013-07-26 13:52:00",4,,42930.34312,146.75957,574,472,,,,,,,,,
80389,"2014-12-23 14:17:45",929163292,0-986450,"2013-07-26 13:57:00",4,,42930.34335,146.75948,580,462,,,,,,,,,
80390,"2014-12-23 14:17:45",929163292,0-986450,"2013-07-26 14:02:00",4,,42930.34333,146.75959,580,462,,,,,,,,,
40606,"0000-00-00 00:00:00",952465711,0-986450,"2014-03-14 00:51:43",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40612,"0000-00-00 00:00:00",952470105,0-986450,"2014-03-14 00:51:47",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40609,"0000-00-00 00:00:00",952467603,0-986450,"2014-03-14 00:51:53",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40608,"0000-00-00 00:00:00",952465711,0-986450,"2014-03-14 01:00:43",,0,-101.28525,63.83461,0,,8192,,,,,,,,
40614,"0000-00-00 00:00:00",952470105,0-986450,"2014-03-14 01:00:47",,0,-101.28525,63.83461,0,,8253,,,,,,,,
40611,"0000-00-00 00:00:00",952467603,0-986450,"2014-03-14 01:00:53",,0,-101.28525,63.83461,0,,8192,,,,,,,,
40607,"0000-00-00 00:00:00",952465711,0-986450,"2014-03-14 01:35:43",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40613,"0000-00-00 00:00:00",952470105,0-986450,"2014-03-14 01:35:47",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40610,"0000-00-00 00:00:00",952467603,0-986450,"2014-03-14 01:35:53",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40621,"0000-00-00 00:00:00",952478834,0-986450,"2014-03-14 01:51:04",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40639,"0000-00-00 00:00:00",952479245,0-986450,"2014-03-14 01:51:15",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40615,"0000-00-00 00:00:00",952478687,0-986450,"2014-03-14 01:51:18",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40624,"0000-00-00 00:00:00",952478887,0-986450,"2014-03-14 01:51:23",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40642,"0000-00-00 00:00:00",952479283,0-986450,"2014-03-14 01:51:27",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40627,"0000-00-00 00:00:00",952478920,0-986450,"2014-03-14 01:51:31",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40618,"0000-00-00 00:00:00",952478724,0-986450,"2014-03-14 01:51:33",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40630,"0000-00-00 00:00:00",952478951,0-986450,"2014-03-14 01:51:41",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40633,"0000-00-00 00:00:00",952479172,0-986450,"2014-03-14 01:51:44",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40636,"0000-00-00 00:00:00",952479185,0-986450,"2014-03-14 01:51:54",,50,-112.45463,75.61033,16735,,29535,,,,,,,,
40623,"0000-00-00 00:00:00",952478834,0-986450,"2014-03-14 02:00:04",,0,-101.28525,63.83461,0,,8243,,,,,,,,
40641,"0000-00-00 00:00:00",952479245,0-986450,"2014-03-14 02:00:15",,0,-101.28525,63.83461,0,,8252,,,,,,,,
40617,"0000-00-00 00:00:00",952478687,0-986450,"2014-03-14 02:00:18",,0,-101.28525,63.83461,0,,8240,,,,,,,,
40626,"0000-00-00 00:00:00",952478887,0-986450,"2014-03-14 02:00:23",,0,-101.28525,63.83461,0,,8244,,,,,,,,
40644,"0000-00-00 00:00:00",952479283,0-986450,"2014-03-14 02:00:27",,0,-101.28525,63.83461,0,,8253,,,,,,,,
40629,"0000-00-00 00:00:00",952478920,0-986450,"2014-03-14 02:00:31",,0,-101.28525,63.83461,0,,8245,,,,,,,,
40620,"0000-00-00 00:00:00",952478724,0-986450,"2014-03-14 02:00:33",,0,-101.28525,63.83461,0,,8241,,,,,,,,
40632,"0000-00-00 00:00:00",952478951,0-986450,"2014-03-14 02:00:41",,0,-101.28525,63.83461,0,,8246,,,,,,,,
40635,"0000-00-00 00:00:00",952479172,0-986450,"2014-03-14 02:00:44",,0,-101.28525,63.83461,0,,8249,,,,,,,,
40638,"0000-00-00 00:00:00",952479185,0-986450,"2014-03-14 02:00:54",,0,-101.28525,63.83461,0,,8250,,,,,,,,
40622,"0000-00-00 00:00:00",952478834,0-986450,"2014-03-14 02:35:04",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40640,"0000-00-00 00:00:00",952479245,0-986450,"2014-03-14 02:35:15",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40616,"0000-00-00 00:00:00",952478687,0-986450,"2014-03-14 02:35:18",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40625,"0000-00-00 00:00:00",952478887,0-986450,"2014-03-14 02:35:23",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40643,"0000-00-00 00:00:00",952479283,0-986450,"2014-03-14 02:35:27",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40628,"0000-00-00 00:00:00",952478920,0-986450,"2014-03-14 02:35:31",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40619,"0000-00-00 00:00:00",952478724,0-986450,"2014-03-14 02:35:33",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40631,"0000-00-00 00:00:00",952478951,0-986450,"2014-03-14 02:35:41",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40634,"0000-00-00 00:00:00",952479172,0-986450,"2014-03-14 02:35:44",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40637,"0000-00-00 00:00:00",952479185,0-986450,"2014-03-14 02:35:54",,77,-105.34279,76.28127,28263,,19567,,,,,,,,
40645,"0000-00-00 00:00:00",952502245,0-986450,"2014-03-14 03:54:58",,0,-19.33095,146.75945,634,,0,,,,,,,,
40648,"0000-00-00 00:00:00",952502245,0-986450,"2014-03-14 03:54:58",,0,-19.3309,146.7611,634,,0,,,,,,,,
40647,"0000-00-00 00:00:00",952502245,0-986450,"2014-03-14 03:54:58",,0,-19.33016,146.76048,634,,0,,,,,,,,
40646,"0000-00-00 00:00:00",952502245,0-986450,"2014-03-14 03:54:58",,0,-19.32925,146.75976,634,,0,,,,,,,,
40652,"0000-00-00 00:00:00",952514338,0-986450,"2014-03-14 04:54:38",,0,-19.32905,146.75956,634,,0,,,,,,,,
40649,"0000-00-00 00:00:00",952514338,0-986450,"2014-03-14 04:54:38",,0,-19.32938,146.75976,634,,0,,,,,,,,
40650,"0000-00-00 00:00:00",952514338,0-986450,"2014-03-14 04:54:38",,0,-19.32936,146.75976,634,,0,,,,,,,,
40651,"0000-00-00 00:00:00",952514338,0-986450,"2014-03-14 04:54:38",,0,-19.33055,146.75984,634,,0,,,,,,,,
40653,"0000-00-00 00:00:00",952524596,0-986450,"2014-03-14 05:54:35",,0,-19.32886,146.75982,634,,0,,,,,,,,
40655,"0000-00-00 00:00:00",952524596,0-986450,"2014-03-14 05:54:35",,0,-19.33077,146.75923,634,,0,,,,,,,,
40656,"0000-00-00 00:00:00",952524596,0-986450,"2014-03-14 05:54:35",,0,-19.32935,146.75975,634,,0,,,,,,,,
40654,"0000-00-00 00:00:00",952524596,0-986450,"2014-03-14 05:54:35",,0,-19.32938,146.75971,634,,0,,,,,,,,
40657,"0000-00-00 00:00:00",952535225,0-986450,"2014-03-14 06:15:47",,0,-19.32942,146.75958,631,,0,,,,,,,,
40658,"0000-00-00 00:00:00",952535225,0-986450,"2014-03-14 06:15:47",,0,-19.32997,146.75918,631,,0,,,,,,,,
40660,"0000-00-00 00:00:00",952535225,0-986450,"2014-03-14 06:15:47",,0,0,0,631,,0,,,,,,,,
40659,"0000-00-00 00:00:00",952535225,0-986450,"2014-03-14 06:15:47",,0,0,0,631,,0,,,,,,,,
40661,"0000-00-00 00:00:00",952540939,0-986450,"2014-03-14 07:54:08",,0,-19.33246,146.76216,631,,0,,,,,,,,
40663,"0000-00-00 00:00:00",952540939,0-986450,"2014-03-14 07:54:08",,0,-19.32932,146.75976,631,,0,,,,,,,,
40662,"0000-00-00 00:00:00",952540939,0-986450,"2014-03-14 07:54:08",,0,-19.32935,146.75974,631,,0,,,,,,,,
40664,"0000-00-00 00:00:00",952540939,0-986450,"2014-03-14 07:54:08",,0,-19.3288,146.76019,631,,0,,,,,,,,
40668,"0000-00-00 00:00:00",952546447,0-986450,"2014-03-14 08:54:28",,0,-19.32916,146.75949,630,,0,,,,,,,,
40667,"0000-00-00 00:00:00",952546447,0-986450,"2014-03-14 08:54:28",,0,-19.32946,146.75986,630,,0,,,,,,,,
40666,"0000-00-00 00:00:00",952546447,0-986450,"2014-03-14 08:54:28",,0,0,0,630,,0,,,,,,,,
40665,"0000-00-00 00:00:00",952546447,0-986450,"2014-03-14 08:54:28",,0,0,0,630,,0,,,,,,,,
40669,"0000-00-00 00:00:00",952552651,0-986450,"2014-03-14 09:54:31",,0,0,0,628,,0,,,,,,,,
40671,"0000-00-00 00:00:00",952552651,0-986450,"2014-03-14 09:54:31",,0,-19.32797,146.75885,628,,0,,,,,,,,
40670,"0000-00-00 00:00:00",952552651,0-986450,"2014-03-14 09:54:31",,0,0,0,628,,0,,,,,,,,
40672,"0000-00-00 00:00:00",952552651,0-986450,"2014-03-14 09:54:31",,0,-19.33032,146.76408,628,,0,,,,,,,,
40675,"0000-00-00 00:00:00",952556938,0-986450,"2014-03-14 10:15:25",,0,-19.32934,146.75972,627,,0,,,,,,,,
40674,"0000-00-00 00:00:00",952556938,0-986450,"2014-03-14 10:15:25",,0,-19.3295,146.75937,627,,0,,,,,,,,
40673,"0000-00-00 00:00:00",952556938,0-986450,"2014-03-14 10:15:25",,0,-19.32854,146.75775,627,,0,,,,,,,,
40676,"0000-00-00 00:00:00",952556938,0-986450,"2014-03-14 10:15:25",,0,0,0,627,,0,,,,,,,,
40677,"0000-00-00 00:00:00",952560985,0-986450,"2014-03-14 11:53:35",,0,0,0,626,,0,,,,,,,,
40678,"0000-00-00 00:00:00",952560985,0-986450,"2014-03-14 11:53:35",,0,-19.32964,146.75888,626,,0,,,,,,,,
40679,"0000-00-00 00:00:00",952560985,0-986450,"2014-03-14 11:53:35",,0,-19.32913,146.75978,626,,0,,,,,,,,
40680,"0000-00-00 00:00:00",952560985,0-986450,"2014-03-14 11:53:35",,0,-19.33003,146.76114,626,,0,,,,,,,,
40684,"0000-00-00 00:00:00",952564756,0-986450,"2014-03-14 12:53:40",,0,-19.32942,146.7598,626,,0,,,,,,,,
40682,"0000-00-00 00:00:00",952564756,0-986450,"2014-03-14 12:53:40",,0,-19.32885,146.76033,626,,0,,,,,,,,
40683,"0000-00-00 00:00:00",952564756,0-986450,"2014-03-14 12:53:40",,0,-19.32946,146.76129,626,,0,,,,,,,,
40681,"0000-00-00 00:00:00",952564756,0-986450,"2014-03-14 12:53:40",,0,0,0,626,,0,,,,,,,,
40685,"0000-00-00 00:00:00",952568868,0-986450,"2014-03-14 13:52:40",,0,-19.32973,146.75948,623,,0,,,,,,,,
40687,"0000-00-00 00:00:00",952568868,0-986450,"2014-03-14 13:52:40",,0,-19.33112,146.76438,623,,0,,,,,,,,
40688,"0000-00-00 00:00:00",952568868,0-986450,"2014-03-14 13:52:40",,0,-19.32922,146.75976,623,,0,,,,,,,,
40686,"0000-00-00 00:00:00",952568868,0-986450,"2014-03-14 13:52:40",,0,-19.33021,146.76234,623,,0,,,,,,,,
40690,"0000-00-00 00:00:00",952570956,0-986450,"2014-03-14 14:52:58",,0,-19.32925,146.75983,623,,0,,,,,,,,
40692,"0000-00-00 00:00:00",952570956,0-986450,"2014-03-14 14:52:58",,0,-19.32939,146.75993,623,,0,,,,,,,,
40689,"0000-00-00 00:00:00",952570956,0-986450,"2014-03-14 14:52:58",,0,-19.32943,146.76026,623,,0,,,,,,,,
40691,"0000-00-00 00:00:00",952570956,0-986450,"2014-03-14 14:52:58",,0,-19.32928,146.75999,623,,0,,,,,,,,
40696,"0000-00-00 00:00:00",952573236,0-986450,"2014-03-14 15:52:40",,0,-19.33019,146.75966,622,,0,,,,,,,,
40695,"0000-00-00 00:00:00",952573236,0-986450,"2014-03-14 15:52:40",,0,-19.33047,146.75941,622,,0,,,,,,,,
40694,"0000-00-00 00:00:00",952573236,0-986450,"2014-03-14 15:52:40",,0,-19.32936,146.75972,622,,0,,,,,,,,
40693,"0000-00-00 00:00:00",952573236,0-986450,"2014-03-14 15:52:40",,0,0,0,622,,0,,,,,,,,
40700,"0000-00-00 00:00:00",952575793,0-986450,"2014-03-14 16:51:58",,0,-19.32956,146.76009,622,,0,,,,,,,,
40699,"0000-00-00 00:00:00",952575793,0-986450,"2014-03-14 16:51:58",,0,-19.32972,146.7598,622,,0,,,,,,,,
40697,"0000-00-00 00:00:00",952575793,0-986450,"2014-03-14 16:51:58",,0,-19.32914,146.75971,622,,0,,,,,,,,
40698,"0000-00-00 00:00:00",952575793,0-986450,"2014-03-14 16:51:58",,0,-19.32926,146.75974,622,,0,,,,,,,,
40701,"0000-00-00 00:00:00",952577989,0-986450,"2014-03-14 17:51:36",,0,-19.32936,146.75972,621,,0,,,,,,,,
40702,"0000-00-00 00:00:00",952577989,0-986450,"2014-03-14 17:51:36",,0,-19.32928,146.75982,621,,0,,,,,,,,
40703,"0000-00-00 00:00:00",952577989,0-986450,"2014-03-14 17:51:36",,0,-19.3292,146.75977,621,,0,,,,,,,,
40704,"0000-00-00 00:00:00",952577989,0-986450,"2014-03-14 17:51:36",,0,-19.32911,146.75967,621,,0,,,,,,,,
40706,"0000-00-00 00:00:00",952582303,0-986450,"2014-03-14 18:51:27",,0,-19.32854,146.76001,620,,0,,,,,,,,
40705,"0000-00-00 00:00:00",952582303,0-986450,"2014-03-14 18:51:27",,0,-19.32898,146.76041,620,,0,,,,,,,,
40708,"0000-00-00 00:00:00",952582303,0-986450,"2014-03-14 18:51:27",,0,-19.32948,146.75978,620,,0,,,,,,,,
40707,"0000-00-00 00:00:00",952582303,0-986450,"2014-03-14 18:51:27",,0,-19.32872,146.76001,620,,0,,,,,,,,
40712,"0000-00-00 00:00:00",952588650,0-986450,"2014-03-14 19:51:07",,0,-19.329,146.75973,619,,0,,,,,,,,
40709,"0000-00-00 00:00:00",952588650,0-986450,"2014-03-14 19:51:07",,0,-19.32958,146.75972,619,,0,,,,,,,,
40710,"0000-00-00 00:00:00",952588650,0-986450,"2014-03-14 19:51:07",,0,-19.32919,146.75995,619,,0,,,,,,,,
40711,"0000-00-00 00:00:00",952588650,0-986450,"2014-03-14 19:51:07",,0,-19.33076,146.75979,619,,0,,,,,,,,
40716,"0000-00-00 00:00:00",952596173,0-986450,"2014-03-14 20:50:28",,0,-19.33007,146.75997,618,,0,,,,,,,,
40715,"0000-00-00 00:00:00",952596173,0-986450,"2014-03-14 20:50:28",,0,-19.32971,146.7601,618,,0,,,,,,,,
40714,"0000-00-00 00:00:00",952596173,0-986450,"2014-03-14 20:50:28",,0,-19.3289,146.75775,618,,0,,,,,,,,
40713,"0000-00-00 00:00:00",952596173,0-986450,"2014-03-14 20:50:28",,0,-19.32484,146.75657,618,,0,,,,,,,,
40720,"0000-00-00 00:00:00",952603326,0-986450,"2014-03-14 21:15:59",,0,0,0,620,,0,,,,,,,,
40717,"0000-00-00 00:00:00",952603326,0-986450,"2014-03-14 21:15:59",,0,0,0,620,,0,,,,,,,,
40718,"0000-00-00 00:00:00",952603326,0-986450,"2014-03-14 21:15:59",,0,-19.32962,146.75968,620,,0,,,,,,,,
40719,"0000-00-00 00:00:00",952603326,0-986450,"2014-03-14 21:15:59",,0,-19.32945,146.75932,620,,0,,,,,,,,
40722,"0000-00-00 00:00:00",952611092,0-986450,"2014-03-14 22:50:46",,0,-19.32923,146.75972,620,,0,,,,,,,,
40721,"0000-00-00 00:00:00",952611092,0-986450,"2014-03-14 22:50:46",,0,-19.32859,146.75952,620,,0,,,,,,,,
40724,"0000-00-00 00:00:00",952611092,0-986450,"2014-03-14 22:50:46",,0,-19.32877,146.75937,620,,0,,,,,,,,
40723,"0000-00-00 00:00:00",952611092,0-986450,"2014-03-14 22:50:46",,0,-19.329,146.75964,620,,0,,,,,,,,
40727,"0000-00-00 00:00:00",952618194,0-986450,"2014-03-14 23:50:12",,0,-19.32876,146.76058,622,,0,,,,,,,,
40728,"0000-00-00 00:00:00",952618194,0-986450,"2014-03-14 23:50:12",,0,-19.32948,146.75955,622,,0,,,,,,,,
40726,"0000-00-00 00:00:00",952618194,0-986450,"2014-03-14 23:50:12",,0,-19.32805,146.75995,622,,0,,,,,,,,
40725,"0000-00-00 00:00:00",952618194,0-986450,"2014-03-14 23:50:12",,0,-19.32948,146.7597,622,,0,,,,,,,,
40729,"0000-00-00 00:00:00",952624681,0-986450,"2014-03-15 00:50:28",,0,0,0,622,,0,,,,,,,,
40732,"0000-00-00 00:00:00",952624681,0-986450,"2014-03-15 00:50:28",,0,-19.32945,146.75946,622,,0,,,,,,,,
40731,"0000-00-00 00:00:00",952624681,0-986450,"2014-03-15 00:50:28",,0,-19.32964,146.75951,622,,0,,,,,,,,
40730,"0000-00-00 00:00:00",952624681,0-986450,"2014-03-15 00:50:28",,0,-19.32967,146.75928,622,,0,,,,,,,,
40736,"0000-00-00 00:00:00",952648281,0-986450,"2014-03-15 03:50:57",,0,-19.32897,146.76064,622,,0,,,,,,,,
40735,"0000-00-00 00:00:00",952648281,0-986450,"2014-03-15 03:50:57",,0,-19.32941,146.75969,622,,0,,,,,,,,
40734,"0000-00-00 00:00:00",952648281,0-986450,"2014-03-15 03:50:57",,0,-19.32981,146.75925,622,,0,,,,,,,,
40733,"0000-00-00 00:00:00",952648281,0-986450,"2014-03-15 03:50:57",,0,-19.32851,146.76029,622,,0,,,,,,,,
40737,"0000-00-00 00:00:00",952654365,0-986450,"2014-03-15 04:50:59",,0,-19.32932,146.75966,622,,0,,,,,,,,
40738,"0000-00-00 00:00:00",952654365,0-986450,"2014-03-15 04:50:59",,0,-19.32923,146.75969,622,,0,,,,,,,,
40739,"0000-00-00 00:00:00",952654365,0-986450,"2014-03-15 04:50:59",,0,-19.32933,146.7596,622,,0,,,,,,,,
40740,"0000-00-00 00:00:00",952654365,0-986450,"2014-03-15 04:50:59",,0,-19.32912,146.75939,622,,0,,,,,,,,
40743,"0000-00-00 00:00:00",952661548,0-986450,"2014-03-15 05:51:11",,0,-19.33139,146.75901,622,,0,,,,,,,,
40742,"0000-00-00 00:00:00",952661548,0-986450,"2014-03-15 05:51:11",,0,-19.32957,146.75977,622,,0,,,,,,,,
40741,"0000-00-00 00:00:00",952661548,0-986450,"2014-03-15 05:51:11",,0,-19.32959,146.75858,622,,0,,,,,,,,
40744,"0000-00-00 00:00:00",952661548,0-986450,"2014-03-15 05:51:11",,0,-19.32931,146.76005,622,,0,,,,,,,,
40747,"0000-00-00 00:00:00",952669604,0-986450,"2014-03-15 06:51:40",,0,0,0,622,,0,,,,,,,,
40745,"0000-00-00 00:00:00",952669604,0-986450,"2014-03-15 06:51:40",,0,0,0,622,,0,,,,,,,,
40748,"0000-00-00 00:00:00",952669604,0-986450,"2014-03-15 06:51:40",,0,-19.3294,146.75963,622,,0,,,,,,,,
40746,"0000-00-00 00:00:00",952669604,0-986450,"2014-03-15 06:51:40",,0,0,0,622,,0,,,,,,,,
40749,"0000-00-00 00:00:00",952676788,0-986450,"2014-03-15 07:51:27",,0,-19.33065,146.7587,620,,0,,,,,,,,
40752,"0000-00-00 00:00:00",952676788,0-986450,"2014-03-15 07:51:27",,0,-19.32931,146.76013,620,,0,,,,,,,,
40751,"0000-00-00 00:00:00",952676788,0-986450,"2014-03-15 07:51:27",,0,-19.32627,146.75797,620,,0,,,,,,,,
40750,"0000-00-00 00:00:00",952676788,0-986450,"2014-03-15 07:51:27",,0,-19.32925,146.75866,620,,0,,,,,,,,
40755,"0000-00-00 00:00:00",952681805,0-986450,"2014-03-15 08:50:59",,0,0,0,619,,0,,,,,,,,
40756,"0000-00-00 00:00:00",952681805,0-986450,"2014-03-15 08:50:59",,0,-19.32936,146.75956,619,,0,,,,,,,,
40753,"0000-00-00 00:00:00",952681805,0-986450,"2014-03-15 08:50:59",,0,0,0,619,,0,,,,,,,,
40754,"0000-00-00 00:00:00",952681805,0-986450,"2014-03-15 08:50:59",,0,-19.32877,146.75989,619,,0,,,,,,,,
40760,"0000-00-00 00:00:00",952687215,0-986450,"2014-03-15 09:51:08",,0,-19.3293,146.75971,618,,0,,,,,,,,
40759,"0000-00-00 00:00:00",952687215,0-986450,"2014-03-15 09:51:08",,0,-19.3289,146.76009,618,,0,,,,,,,,
40758,"0000-00-00 00:00:00",952687215,0-986450,"2014-03-15 09:51:08",,0,0,0,618,,0,,,,,,,,
40757,"0000-00-00 00:00:00",952687215,0-986450,"2014-03-15 09:51:08",,0,-19.3293,146.75955,618,,0,,,,,,,,
40762,"0000-00-00 00:00:00",952690669,0-986450,"2014-03-15 10:50:29",,0,0,0,615,,0,,,,,,,,
40763,"0000-00-00 00:00:00",952690669,0-986450,"2014-03-15 10:50:29",,0,-19.32978,146.76012,615,,0,,,,,,,,
40761,"0000-00-00 00:00:00",952690669,0-986450,"2014-03-15 10:50:29",,0,-19.32908,146.76028,615,,0,,,,,,,,
40764,"0000-00-00 00:00:00",952690669,0-986450,"2014-03-15 10:50:29",,0,-19.32994,146.75913,615,,0,,,,,,,,
40766,"0000-00-00 00:00:00",952695185,0-986450,"2014-03-15 11:50:08",,0,-19.32838,146.76007,615,,0,,,,,,,,
40768,"0000-00-00 00:00:00",952695185,0-986450,"2014-03-15 11:50:08",,0,-19.32941,146.75959,615,,0,,,,,,,,
40767,"0000-00-00 00:00:00",952695185,0-986450,"2014-03-15 11:50:08",,0,-19.32915,146.75984,615,,0,,,,,,,,
40765,"0000-00-00 00:00:00",952695185,0-986450,"2014-03-15 11:50:08",,0,-19.32971,146.7593,615,,0,,,,,,,,
40771,"0000-00-00 00:00:00",952698604,0-986450,"2014-03-15 12:49:17",,0,-19.32901,146.76012,613,,0,,,,,,,,
40772,"0000-00-00 00:00:00",952698604,0-986450,"2014-03-15 12:49:17",,0,-19.32918,146.75993,613,,0,,,,,,,,
40770,"0000-00-00 00:00:00",952698604,0-986450,"2014-03-15 12:49:17",,0,-19.32881,146.76047,613,,0,,,,,,,,
40769,"0000-00-00 00:00:00",952698604,0-986450,"2014-03-15 12:49:17",,0,-19.33053,146.75954,613,,0,,,,,,,,
40776,"0000-00-00 00:00:00",952701680,0-986450,"2014-03-15 13:49:28",,0,-19.32987,146.75969,613,,0,,,,,,,,
40775,"0000-00-00 00:00:00",952701680,0-986450,"2014-03-15 13:49:28",,0,-19.33006,146.75947,613,,0,,,,,,,,
40774,"0000-00-00 00:00:00",952701680,0-986450,"2014-03-15 13:49:28",,0,-19.32945,146.7597,613,,0,,,,,,,,
40773,"0000-00-00 00:00:00",952701680,0-986450,"2014-03-15 13:49:28",,0,-19.3297,146.75962,613,,0,,,,,,,,
40780,"0000-00-00 00:00:00",952704149,0-986450,"2014-03-15 14:49:23",,0,-19.3294,146.75992,613,,0,,,,,,,,
40778,"0000-00-00 00:00:00",952704149,0-986450,"2014-03-15 14:49:23",,0,-19.32927,146.75966,613,,0,,,,,,,,
40777,"0000-00-00 00:00:00",952704149,0-986450,"2014-03-15 14:49:23",,0,-19.32878,146.75782,613,,0,,,,,,,,
40779,"0000-00-00 00:00:00",952704149,0-986450,"2014-03-15 14:49:23",,0,-19.32932,146.75964,613,,0,,,,,,,,
40781,"0000-00-00 00:00:00",952707976,0-986450,"2014-03-15 15:48:29",,0,-19.32948,146.7598,612,,0,,,,,,,,
40782,"0000-00-00 00:00:00",952707976,0-986450,"2014-03-15 15:48:29",,0,-19.32759,146.75891,612,,0,,,,,,,,
40783,"0000-00-00 00:00:00",952707976,0-986450,"2014-03-15 15:48:29",,0,-19.32926,146.75972,612,,0,,,,,,,,
40784,"0000-00-00 00:00:00",952707976,0-986450,"2014-03-15 15:48:29",,0,-19.32921,146.75971,612,,0,,,,,,,,
40788,"0000-00-00 00:00:00",952710667,0-986450,"2014-03-15 16:48:35",,0,-19.32838,146.75708,611,,0,,,,,,,,
40785,"0000-00-00 00:00:00",952710667,0-986450,"2014-03-15 16:48:35",,0,-19.32932,146.75964,611,,0,,,,,,,,
40786,"0000-00-00 00:00:00",952710667,0-986450,"2014-03-15 16:48:35",,0,-19.32935,146.75971,611,,0,,,,,,,,
40787,"0000-00-00 00:00:00",952710667,0-986450,"2014-03-15 16:48:35",,0,-19.32927,146.75975,611,,0,,,,,,,,
40791,"0000-00-00 00:00:00",952713623,0-986450,"2014-03-15 17:48:23",,0,-19.32925,146.75949,610,,0,,,,,,,,
40790,"0000-00-00 00:00:00",952713623,0-986450,"2014-03-15 17:48:23",,0,-19.32928,146.7597,610,,0,,,,,,,,
40789,"0000-00-00 00:00:00",952713623,0-986450,"2014-03-15 17:48:23",,0,-19.32971,146.75999,610,,0,,,,,,,,
40792,"0000-00-00 00:00:00",952713623,0-986450,"2014-03-15 17:48:23",,0,-19.32988,146.75961,610,,0,,,,,,,,
40793,"0000-00-00 00:00:00",952720193,0-986450,"2014-03-15 18:47:53",,0,-19.32812,146.76017,609,,0,,,,,,,,
40794,"0000-00-00 00:00:00",952720193,0-986450,"2014-03-15 18:47:53",,0,-19.32929,146.75974,609,,0,,,,,,,,
40795,"0000-00-00 00:00:00",952720193,0-986450,"2014-03-15 18:47:53",,0,-19.32999,146.75991,609,,0,,,,,,,,
40796,"0000-00-00 00:00:00",952720193,0-986450,"2014-03-15 18:47:53",,0,-19.33054,146.75992,609,,0,,,,,,,,
40797,"0000-00-00 00:00:00",952728284,0-986450,"2014-03-15 19:15:04",,0,-19.32936,146.75967,608,,0,,,,,,,,
40798,"0000-00-00 00:00:00",952728284,0-986450,"2014-03-15 19:15:04",,0,-19.32946,146.75997,608,,0,,,,,,,,
40799,"0000-00-00 00:00:00",952728284,0-986450,"2014-03-15 19:15:04",,0,-19.32915,146.7597,608,,0,,,,,,,,
40800,"0000-00-00 00:00:00",952728284,0-986450,"2014-03-15 19:15:04",,0,0,0,608,,0,,,,,,,,
40804,"0000-00-00 00:00:00",952738736,0-986450,"2014-03-15 20:47:34",,0,-19.3298,146.7592,607,,0,,,,,,,,
