SELECT * FROM data WHERE device_id = '0-999999' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
80498,"2014-12-29 01:17:30",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80504,"2014-12-29 01:50:37",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,,,,,,
80528,"2014-12-29 15:44:37",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80510,"2014-12-29 01:54:24",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80534,"2014-12-29 15:49:31",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80522,"2014-12-29 15:07:48",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80516,"2014-12-29 01:58:42",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80540,"2014-12-29 16:01:33",929163292,0-999999,"2000-01-01 10:01:00",2,,-18.59663,146.2717,394,,116,,,-4.4756137315545,E999,99,,,
80529,"2014-12-29 15:44:37",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80505,"2014-12-29 01:50:37",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,,,,,,
80511,"2014-12-29 01:54:24",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80523,"2014-12-29 15:07:48",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80517,"2014-12-29 01:58:42",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80535,"2014-12-29 15:49:31",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80499,"2014-12-29 01:17:30",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80541,"2014-12-29 16:01:33",929163292,0-999999,"2000-01-01 10:06:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80500,"2014-12-29 01:17:30",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80524,"2014-12-29 15:07:48",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80542,"2014-12-29 16:01:33",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80506,"2014-12-29 01:50:37",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,,,,,,
80536,"2014-12-29 15:49:31",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80530,"2014-12-29 15:44:37",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80518,"2014-12-29 01:58:42",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80512,"2014-12-29 01:54:24",929163292,0-999999,"2000-01-01 10:11:00",2,,-18.59658,146.27155,394,,116,,,-4.4756137315545,E999,99,,,
80531,"2014-12-29 15:44:37",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80501,"2014-12-29 01:17:30",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80513,"2014-12-29 01:54:24",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80525,"2014-12-29 15:07:48",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80543,"2014-12-29 16:01:33",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80507,"2014-12-29 01:50:37",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,,,,,,
80519,"2014-12-29 01:58:42",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80537,"2014-12-29 15:49:31",929163292,0-999999,"2000-01-01 10:16:00",2,,-18.59662,146.27171,394,,116,,,-4.4756137315545,E999,99,,,
80450,"2014-12-27 12:42:53",929163292,0-999999,"2000-01-01 10:17:00",0,,148.44247,146.7595,,607,,,,,,,,,
80455,"2014-12-27 12:46:12",929163292,0-999999,"2000-01-01 10:20:00",4,,-19.32965,146.75865,574,464,,,,,,,,,
80457,"2014-12-27 12:48:33",929163292,0-999999,"2000-01-01 10:20:00",4,,-19.32965,146.75865,574,464,,,,,,,,,
80459,"2014-12-27 12:52:33",929163292,0-999999,"2000-01-01 10:20:00",4,,-19.32965,146.75865,574,464,,,,,,,,,
80508,"2014-12-29 01:50:37",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,,,,,,
79799,"2014-09-06 12:37:04",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
79795,"2014-09-06 12:34:43",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
80532,"2014-12-29 15:44:37",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80441,"2014-12-27 12:35:39",929163292,0-999999,"2000-01-01 10:21:00",1,,-19.32912,146.7586,550,,0,,,,,,,,
79791,"2014-09-06 12:25:36",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
79787,"2014-09-06 12:13:23",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
80520,"2014-12-29 01:58:42",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80514,"2014-12-29 01:54:24",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80538,"2014-12-29 15:49:31",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80544,"2014-12-29 16:01:33",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80526,"2014-12-29 15:07:48",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
80494,"2014-12-29 01:14:07",929163292,0-999999,"2000-01-01 10:21:00",1,,-19.32912,16777362.7586,550,,0,,,-26.165972,E999,99,,,
80490,"2014-12-29 01:12:24",929163292,0-999999,"2000-01-01 10:21:00",1,,-19.32912,146.7586,550,,0,,,-26.165972,E999,99,,,
80502,"2014-12-29 01:17:30",929163292,0-999999,"2000-01-01 10:21:00",2,,-18.59663,146.27169,394,,116,,,-4.4756137315545,E999,99,,,
79803,"2014-09-06 12:38:53",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
79847,"2014-09-08 22:39:49",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
79807,"2014-09-06 12:41:10",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
80461,"2014-12-27 12:53:10",929163292,0-999999,"2000-01-01 10:21:00",1,,-19.32912,146.7586,550,,0,,,,,,,,
79851,"2014-09-08 22:45:30",929163292,0-999999,"2000-01-01 10:21:00",,,-19.32912,146.7586,550,,0,,,,,,,,
80552,"2015-01-07 15:38:26",929163292,0-999999,"2000-01-01 10:22:00",0,,-19.32884,146.75901,,576,,,,,,,,,
80474,"2014-12-27 15:36:16",929163292,0-999999,"2000-01-01 10:23:00",2,,-13.34395,135.6603,663,,0,,,,,,,,
80460,"2014-12-27 12:52:33",929163292,0-999999,"2000-01-01 10:25:00",4,,-19.32969,146.75946,574,464,,,,,,,,,
80456,"2014-12-27 12:46:12",929163292,0-999999,"2000-01-01 10:25:00",4,,-19.32969,146.75946,574,464,,,,,,,,,
80458,"2014-12-27 12:48:33",929163292,0-999999,"2000-01-01 10:25:00",4,,-19.32969,146.75946,574,464,,,,,,,,,
80545,"2014-12-29 16:01:33",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
80521,"2014-12-29 01:58:42",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
80495,"2014-12-29 01:14:07",929163292,0-999999,"2000-01-01 10:26:00",1,,-19.32915,16777362.75854,550,,0,,,-26.165972,E999,99,,,
80527,"2014-12-29 15:07:48",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
80539,"2014-12-29 15:49:31",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
80491,"2014-12-29 01:12:24",929163292,0-999999,"2000-01-01 10:26:00",1,,-19.32915,146.75854,550,,0,,,-26.165972,E999,99,,,
80503,"2014-12-29 01:17:30",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
80462,"2014-12-27 12:53:10",929163292,0-999999,"2000-01-01 10:26:00",1,,-19.32915,146.75854,550,,0,,,,,,,,
80533,"2014-12-29 15:44:37",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
80442,"2014-12-27 12:35:39",929163292,0-999999,"2000-01-01 10:26:00",1,,-19.32915,146.75854,550,,0,,,,,,,,
80509,"2014-12-29 01:50:37",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,,,,,,
80515,"2014-12-29 01:54:24",929163292,0-999999,"2000-01-01 10:26:00",2,,-18.59663,146.27168,394,,116,,,-4.4756137315545,E999,99,,,
79804,"2014-09-06 12:38:53",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79788,"2014-09-06 12:13:23",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79792,"2014-09-06 12:25:36",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79800,"2014-09-06 12:37:04",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79848,"2014-09-08 22:39:49",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79808,"2014-09-06 12:41:10",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79852,"2014-09-08 22:45:30",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
79796,"2014-09-06 12:34:43",929163292,0-999999,"2000-01-01 10:26:00",,,-19.32915,146.75854,550,,0,,,,,,,,
80592,"2015-01-07 16:35:41",929163292,0-999999,"2000-01-01 10:27:00",2,,-19.32882,146.75906,509,,0,,,-26.165972,E999,99,,,
80598,"2015-01-07 16:39:43",929163292,0-999999,"2000-01-01 10:27:00",2,,-19.32882,146.75906,509,,0,,,-26.165972,E999,99,,,
80583,"2015-01-07 16:33:21",929163292,0-999999,"2000-01-01 10:27:00",2,,-19.32882,146.75906,509,,0,,,-26.165972,E999,99,,,
80562,"2015-01-07 16:17:15",929163292,0-999999,"2000-01-01 10:27:00",2,,-19.32882,146.75906,509,,0,,,-26.165972,E999,99,,,
80571,"2015-01-07 16:21:06",929163292,0-999999,"2000-01-01 10:27:00",2,,-19.32882,146.75906,509,,0,,,-26.165972,E999,99,,,
80604,"2015-01-07 16:44:23",929163292,0-999999,"2000-01-01 10:27:00",2,,-19.32882,146.75906,509,,0,,,-26.165972,E999,99,,,
80475,"2014-12-27 15:36:16",929163292,0-999999,"2000-01-01 10:28:00",2,,-13.35951,135.66869,663,,0,,,,,,,,
79809,"2014-09-06 12:41:10",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
80492,"2014-12-29 01:12:24",929163292,0-999999,"2000-01-01 10:31:00",1,,-19.32926,146.75816,550,,0,,,-26.165972,E999,99,,,
79853,"2014-09-08 22:45:30",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
79797,"2014-09-06 12:34:43",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
80496,"2014-12-29 01:14:07",929163292,0-999999,"2000-01-01 10:31:00",1,,-19.32926,16777362.75816,550,,0,,,-26.165972,E999,99,,,
79849,"2014-09-08 22:39:49",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
80443,"2014-12-27 12:35:39",929163292,0-999999,"2000-01-01 10:31:00",1,,-19.32926,146.75816,550,,0,,,,,,,,
79801,"2014-09-06 12:37:04",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
79793,"2014-09-06 12:25:36",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
79789,"2014-09-06 12:13:23",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
79805,"2014-09-06 12:38:53",929163292,0-999999,"2000-01-01 10:31:00",,,-19.32926,146.75816,550,,0,,,,,,,,
80463,"2014-12-27 12:53:10",929163292,0-999999,"2000-01-01 10:31:00",1,,-19.32926,146.75816,550,,0,,,,,,,,
80572,"2015-01-07 16:21:06",929163292,0-999999,"2000-01-01 10:32:00",2,,-19.32871,146.75861,509,,0,,,-26.165972,E999,99,,,
80584,"2015-01-07 16:33:21",929163292,0-999999,"2000-01-01 10:32:00",2,,-19.32871,146.75861,509,,0,,,-26.165972,E999,99,,,
80605,"2015-01-07 16:44:23",929163292,0-999999,"2000-01-01 10:32:00",2,,-19.32871,146.75861,509,,0,,,-26.165972,E999,99,,,
80593,"2015-01-07 16:35:41",929163292,0-999999,"2000-01-01 10:32:00",2,,-19.32871,146.75861,509,,0,,,-26.165972,E999,99,,,
80563,"2015-01-07 16:17:15",929163292,0-999999,"2000-01-01 10:32:00",2,,-19.32871,146.75861,509,,0,,,-26.165972,E999,99,,,
80599,"2015-01-07 16:39:43",929163292,0-999999,"2000-01-01 10:32:00",2,,-19.32871,146.75861,509,,0,,,-26.165972,E999,99,,,
80476,"2014-12-27 15:36:16",929163292,0-999999,"2000-01-01 10:33:00",2,,-13.3656,135.67879,663,,0,,,,,,,,
79811,"2014-09-06 12:42:19",929163292,0-999999,"2000-01-01 10:35:00",,,-19.31127,147.40834,326,,0,,,,,,,,
79798,"2014-09-06 12:34:43",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
80497,"2014-12-29 01:14:07",929163292,0-999999,"2000-01-01 10:36:00",1,,-19.32916,146.75853,550,,0,,,-26.165972,E999,99,,,
79806,"2014-09-06 12:38:53",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
79810,"2014-09-06 12:41:10",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
79802,"2014-09-06 12:37:04",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
80493,"2014-12-29 01:12:24",929163292,0-999999,"2000-01-01 10:36:00",1,,-19.32916,146.75853,550,,0,,,-26.165972,E999,99,,,
79790,"2014-09-06 12:13:23",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
79794,"2014-09-06 12:25:36",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
80444,"2014-12-27 12:35:39",929163292,0-999999,"2000-01-01 10:36:00",1,,-19.32916,146.75853,550,,0,,,,,,,,
79854,"2014-09-08 22:45:30",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
79850,"2014-09-08 22:39:49",929163292,0-999999,"2000-01-01 10:36:00",,,-19.32916,146.75853,550,,0,,,,,,,,
80464,"2014-12-27 12:53:10",929163292,0-999999,"2000-01-01 10:36:00",1,,-19.32916,146.75853,550,,0,,,,,,,,
80564,"2015-01-07 16:17:15",929163292,0-999999,"2000-01-01 10:37:00",2,,-19.32861,146.75867,509,,0,,,-26.165972,E999,99,,,
80606,"2015-01-07 16:44:23",929163292,0-999999,"2000-01-01 10:37:00",2,,-19.32861,146.75867,509,,0,,,-26.165972,E999,99,,,
80585,"2015-01-07 16:33:21",929163292,0-999999,"2000-01-01 10:37:00",2,,-19.32861,146.75867,509,,0,,,-26.165972,E999,99,,,
80573,"2015-01-07 16:21:06",929163292,0-999999,"2000-01-01 10:37:00",2,,-19.32861,146.75867,509,,0,,,-26.165972,E999,99,,,
80594,"2015-01-07 16:35:41",929163292,0-999999,"2000-01-01 10:37:00",2,,-19.32861,146.75867,509,,0,,,-26.165972,E999,99,,,
80600,"2015-01-07 16:39:43",929163292,0-999999,"2000-01-01 10:37:00",2,,-19.32861,146.75867,509,,0,,,-26.165972,E999,99,,,
80465,"2014-12-27 15:28:26",929163292,0-999999,"2000-01-01 10:38:00",5,,13.34395,-135.6603,663,,,234,123,,,,345,456,1
80477,"2014-12-27 15:36:16",929163292,0-999999,"2000-01-01 10:38:00",2,,-13.36913,135.69753,663,,0,,,,,,,,
80468,"2014-12-27 15:32:06",929163292,0-999999,"2000-01-01 10:38:00",5,,13.34395,-135.6603,663,,,234,123,,,,345,456,1
80471,"2014-12-27 15:34:20",929163292,0-999999,"2000-01-01 10:38:00",5,,13.34395,-135.6603,663,,,234,123,,,,345,456,1
79812,"2014-09-06 12:42:19",929163292,0-999999,"2000-01-01 10:40:00",,,-19.31127,147.4083,326,,0,,,,,,,,
80607,"2015-01-07 16:44:23",929163292,0-999999,"2000-01-01 10:42:00",2,,-19.32857,146.75856,509,,0,,,-26.165972,E999,99,,,
80595,"2015-01-07 16:35:41",929163292,0-999999,"2000-01-01 10:42:00",2,,-19.32857,146.75856,509,,0,,,-26.165972,E999,99,,,
80586,"2015-01-07 16:33:21",929163292,0-999999,"2000-01-01 10:42:00",2,,-19.32857,146.75856,509,,0,,,-26.165972,E999,99,,,
80601,"2015-01-07 16:39:43",929163292,0-999999,"2000-01-01 10:42:00",2,,-19.32857,146.75856,509,,0,,,-26.165972,E999,99,,,
80565,"2015-01-07 16:17:15",929163292,0-999999,"2000-01-01 10:42:00",2,,-19.32857,146.75856,509,,0,,,-26.165972,E999,99,,,
80574,"2015-01-07 16:21:06",929163292,0-999999,"2000-01-01 10:42:00",2,,-19.32857,146.75856,509,,0,,,-26.165972,E999,99,,,
80466,"2014-12-27 15:28:26",929163292,0-999999,"2000-01-01 10:43:00",5,,13.34492,-135.64954,663,,,,454,,,,532,414,1
80478,"2014-12-27 15:36:16",929163292,0-999999,"2000-01-01 10:43:00",2,,-13.37561,135.71421,663,,0,,,,,,,,
80472,"2014-12-27 15:34:20",929163292,0-999999,"2000-01-01 10:43:00",5,,13.34492,-135.64954,663,,,,454,,,,532,414,1
80469,"2014-12-27 15:32:06",929163292,0-999999,"2000-01-01 10:43:00",5,,13.34492,-135.64954,663,,,,454,,,,532,414,1
79813,"2014-09-06 12:42:19",929163292,0-999999,"2000-01-01 10:45:00",,,-19.31134,147.40828,326,,0,,,,,,,,
80480,"2014-12-27 15:42:07",929163292,0-999999,"2000-01-01 10:46:00",5,,-19.32926,146.75816,480,,,234,123,,,,345,456,1
80614,"2015-01-07 16:50:29",929163292,0-999999,"2000-01-01 10:46:00",5,,-19.32926,146.75816,480,,,234,123,,,,345,456,1
80566,"2015-01-07 16:17:15",929163292,0-999999,"2000-01-01 10:47:00",2,,-19.32954,146.75945,509,,0,,,-26.165972,E999,99,,,
80608,"2015-01-07 16:44:23",929163292,0-999999,"2000-01-01 10:47:00",2,,-19.32954,146.75945,509,,0,,,-26.165972,E999,99,,,
80575,"2015-01-07 16:21:06",929163292,0-999999,"2000-01-01 10:47:00",2,,-19.32954,146.75945,509,,0,,,-26.165972,E999,99,,,
80587,"2015-01-07 16:33:21",929163292,0-999999,"2000-01-01 10:47:00",2,,-19.32954,146.75945,509,,0,,,-26.165972,E999,99,,,
80602,"2015-01-07 16:39:43",929163292,0-999999,"2000-01-01 10:47:00",2,,-19.32954,146.75945,509,,0,,,-26.165972,E999,99,,,
80596,"2015-01-07 16:35:41",929163292,0-999999,"2000-01-01 10:47:00",2,,-19.32954,146.75945,509,,0,,,-26.165972,E999,99,,,
80473,"2014-12-27 15:34:20",929163292,0-999999,"2000-01-01 10:48:00",5,,13.34558,-135.66509,663,,,123,968,,,,929,347,0
80470,"2014-12-27 15:32:06",929163292,0-999999,"2000-01-01 10:48:00",5,,13.34558,-135.66509,663,,,123,968,,,,929,347,0
80479,"2014-12-27 15:36:16",929163292,0-999999,"2000-01-01 10:48:00",2,,-13.38894,135.72559,663,,0,,,,,,,,
80467,"2014-12-27 15:28:26",929163292,0-999999,"2000-01-01 10:48:00",5,,13.34558,-135.66509,663,,,123,968,,,,929,347,0
79814,"2014-09-06 12:42:19",929163292,0-999999,"2000-01-01 10:50:00",,,-19.31126,147.40834,326,,0,,,,,,,,
80481,"2014-12-27 15:42:07",929163292,0-999999,"2000-01-01 10:51:00",5,,-19.3137,146.74977,480,,,234,123,,,,345,456,1
80615,"2015-01-07 16:50:29",929163292,0-999999,"2000-01-01 10:51:00",5,,-19.3137,146.74977,480,,,234,123,,,,345,456,1
80609,"2015-01-07 16:44:23",929163292,0-999999,"2000-01-01 10:52:00",2,,-19.32849,146.75852,509,,0,,,-26.165972,E999,99,,,
80567,"2015-01-07 16:17:15",929163292,0-999999,"2000-01-01 10:52:00",2,,-19.32849,146.75852,509,,0,,,-26.165972,E999,99,,,
80597,"2015-01-07 16:35:41",929163292,0-999999,"2000-01-01 10:52:00",2,,-19.32849,146.75852,509,,0,,,-26.165972,E999,99,,,
80588,"2015-01-07 16:33:21",929163292,0-999999,"2000-01-01 10:52:00",2,,-19.32849,146.75852,509,,0,,,-26.165972,E999,99,,,
80576,"2015-01-07 16:21:06",929163292,0-999999,"2000-01-01 10:52:00",2,,-19.32849,146.75852,509,,0,,,-26.165972,E999,99,,,
80603,"2015-01-07 16:39:43",929163292,0-999999,"2000-01-01 10:52:00",2,,-19.32849,146.75852,509,,0,,,-26.165972,E999,99,,,
79815,"2014-09-06 12:42:19",929163292,0-999999,"2000-01-01 10:55:00",,,-19.31128,147.40831,326,,0,,,,,,,,
80445,"2014-12-27 12:36:16",929163292,0-999999,"2000-01-01 10:56:00",4,,112.5938,112.5937,480,482,,,,,,,,,
80616,"2015-01-07 16:50:29",929163292,0-999999,"2000-01-01 10:56:00",5,,-19.30761,146.75987,480,,,234,123,,,,345,456,1
80448,"2014-12-27 12:41:39",929163292,0-999999,"2000-01-01 10:56:00",4,,112.5938,112.5937,480,482,,,,,,,,,
80449,"2014-12-27 12:41:39",929163292,0-999999,"2000-01-01 10:56:00",4,,112.59382,112.59368,480,482,,,,,,,,,
80451,"2014-12-27 12:43:32",929163292,0-999999,"2000-01-01 10:56:00",4,,112.5938,112.5937,480,482,,,,,,,,,
80452,"2014-12-27 12:43:32",929163292,0-999999,"2000-01-01 10:56:00",4,,112.59382,112.59368,480,482,,,,,,,,,
80453,"2014-12-27 12:45:49",929163292,0-999999,"2000-01-01 10:56:00",4,,112.5938,112.5937,480,482,,,,,,,,,
80454,"2014-12-27 12:45:49",929163292,0-999999,"2000-01-01 10:56:00",4,,112.59382,112.59368,480,482,,,,,,,,,
80482,"2014-12-27 15:42:07",929163292,0-999999,"2000-01-01 10:56:00",5,,-19.30761,146.75987,480,,,234,123,,,,345,456,1
80446,"2014-12-27 12:36:16",929163292,0-999999,"2000-01-01 10:56:00",4,,112.59382,112.59368,480,482,,,,,,,,,
79816,"2014-09-06 12:42:19",929163292,0-999999,"2000-01-01 11:00:00",,,-19.31124,147.40819,326,,0,,,,,,,,
80620,"2015-01-07 16:57:26",929163292,0-999999,"2000-01-01 11:00:00",5,,73.20221,146.75949,412,,1516,,0,3183.2476743885,E999,99,1020,1020,0
80447,"2014-12-27 12:41:32",929163292,0-999999,"2000-01-01 11:00:00",0,,84.76639,157.24033,,24337,,,,,,,,,
80621,"2015-01-07 16:57:26",929163292,0-999999,"2000-01-01 11:01:00",5,,73.23549,146.78253,412,,,9999,1023,,,,1021,1,0
80622,"2015-01-07 16:57:26",929163292,0-999999,"2000-01-01 11:02:00",5,,73.23549,146.78508,412,,,9999,211,,,,0,128,2
80637,"2015-01-09 20:27:06",929163292,0-999999,"2000-07-26 13:57:00",5,,101.97151,146.75952,473,,,288,0,,,,1020,1020,0
80634,"2015-01-09 20:24:34",929163292,0-999999,"2000-07-26 13:57:00",5,,101.97151,146.75952,473,,,288,0,,,,1020,1020,0
80638,"2015-01-09 20:27:06",929163292,0-999999,"2000-07-26 13:59:00",5,,102.00226,146.7928,473,,,,291,,,,1020,10,0
80635,"2015-01-09 20:24:34",929163292,0-999999,"2000-07-26 13:59:00",5,,102.00226,146.7928,473,,,9999,291,,,,1020,10,0
80639,"2015-01-09 20:27:06",929163292,0-999999,"2000-07-26 14:01:00",5,,102.00642,146.79352,473,,,,35,,,,1,834,0
80636,"2015-01-09 20:24:34",929163292,0-999999,"2000-07-26 14:01:00",5,,102.00642,146.79352,473,,,9999,35,,,,1,834,0
81459,"2017-03-30 14:41:51",929163292,0-999999,"2013-07-26 12:14:00",2,,-19.32941,146.75981,464,,608,,,,,,,,
81465,"2017-03-30 15:33:18",929163292,0-999999,"2013-07-26 12:14:00",2,,-19.32941,146.75981,464,,608,,,,,,,,
81466,"2017-03-30 15:33:18",929163292,0-999999,"2013-07-26 12:34:00",2,,-19.32941,146.75985,464,,615,,,,,,,,
81460,"2017-03-30 14:41:51",929163292,0-999999,"2013-07-26 12:34:00",2,,-19.32941,146.75985,464,,615,,,,,,,,
81461,"2017-03-30 14:41:51",929163292,0-999999,"2013-07-26 12:54:00",2,,-19.3294,146.75984,464,,618,,,,,,,,
81467,"2017-03-30 15:33:18",929163292,0-999999,"2013-07-26 12:54:00",2,,-19.3294,146.75984,464,,618,,,,,,,,
81462,"2017-03-30 14:41:51",929163292,0-999999,"2013-07-26 13:14:00",2,,-19.32938,146.75953,464,,620,,,,,,,,
81468,"2017-03-30 15:33:18",929163292,0-999999,"2013-07-26 13:14:00",2,,-19.32938,146.75953,464,,620,,,,,,,,
